Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHUEM-3,CTRPv2,0.517,N/A,43.9,98.966,0
JHUEM-7,CTRPv2,3.150,N/A,1e+06,93.700,0
SNU-685,CTRPv2,1.199,N/A,1e+06,97.603,0
AN3-CA,CTRPv2,0.749,N/A,0.0265,98.502,0
EN,CTRPv2,1.144,N/A,9.85e+04,93.771,0
COLO-684,CTRPv2,3.046,N/A,0.0354,95.792,0
MES-SA,CTRPv2,2.921,N/A,1.05,92.772,0
ESS-1,CTRPv2,0.000,N/A,0.002,100.000,0
MFE-319,CTRPv2,0.619,N/A,1e+06,98.761,0
JHUEM-1,CTRPv2,3.172,139,139,0.000,0
HEC-1-A,CTRPv2,2.117,638,638,0.000,0
MFE-296,CTRPv2,2.119,65.8,65.8,0.000,0.0125
