Dataset,Dose,Response
CCLE,0.0025,118.0
CCLE,0.008,97.2
CCLE,0.025,129.5
CCLE,0.08,109.32
CCLE,0.25,94.7
CCLE,0.8,120.3
CCLE,2.53,100.45
CCLE,8.0,92.7
GDSC1000,0.0078125,95.9684
GDSC1000,0.015625,96.2462
GDSC1000,0.03125,98.7499
GDSC1000,0.0625,94.8595
GDSC1000,0.125,95.7804
GDSC1000,0.25,96.5228
GDSC1000,0.5,95.7503
GDSC1000,1.0,96.2193
GDSC1000,2.0,92.5528
gCSI,0.001528,97.7594
gCSI,0.004583,106.631
gCSI,0.01375,95.5101
gCSI,0.04125,98.7025
gCSI,0.12375,82.9302
gCSI,0.37125,87.7006
gCSI,1.11111,65.1891
gCSI,3.33333,57.2982
gCSI,10.0,54.2086
CTRPv2,0.002,118.5
CTRPv2,0.0041,107.6
CTRPv2,0.0081,118.6
CTRPv2,0.016,96.2
CTRPv2,0.032,86.38
CTRPv2,0.065,119.5
CTRPv2,0.13,86.51
CTRPv2,0.26,96.82
CTRPv2,0.52,101.1
CTRPv2,1.0,97.07
CTRPv2,2.1,92.54
CTRPv2,4.2,107.0
CTRPv2,8.3,93.13
CTRPv2,17.0,85.07
CTRPv2,33.0,46.11
