Dataset,Dose,Response
GDSC1000 rep 1,0.25,104.053
GDSC1000 rep 1,0.5,107.055
GDSC1000 rep 1,1.0,104.331
GDSC1000 rep 1,2.0,95.5537
GDSC1000 rep 1,4.0,98.1164
GDSC1000 rep 1,8.0,93.6076
GDSC1000 rep 1,16.0,95.3784
GDSC1000 rep 1,32.0,95.4095
GDSC1000 rep 1,64.0,81.6715
GDSC1000 rep 2,0.195312,74.727
GDSC1000 rep 2,0.78125,59.0235
GDSC1000 rep 2,3.125,41.6278
GDSC1000 rep 2,12.5,28.0799
GDSC1000 rep 2,50.0,24.9534
CTRPv2,0.002,64.48
CTRPv2,0.0041,60.45
CTRPv2,0.0081,66.33
CTRPv2,0.016,39.81
CTRPv2,0.032,31.4
CTRPv2,0.065,30.25
CTRPv2,0.13,22.13
CTRPv2,0.26,18.21
CTRPv2,0.52,8.091
CTRPv2,1.0,8.88
CTRPv2,2.1,7.039
CTRPv2,4.2,3.089
CTRPv2,8.3,2.83
CTRPv2,17.0,2.463
CTRPv2,33.0,2.626
CTRPv2,66.0,2.619
