Dataset,Dose,Response
GDSC1000 rep 1,0.015625,100.421
GDSC1000 rep 1,0.03125,89.9226
GDSC1000 rep 1,0.0625,89.8095
GDSC1000 rep 1,0.125,86.3953
GDSC1000 rep 1,0.25,79.0591
GDSC1000 rep 1,0.5,69.0382
GDSC1000 rep 1,1.0,69.5124
GDSC1000 rep 1,2.0,55.1157
GDSC1000 rep 1,4.0,70.655
GDSC1000 rep 2,0.015625,103.931
GDSC1000 rep 2,0.0625,102.825
GDSC1000 rep 2,0.25,89.8599
GDSC1000 rep 2,1.0,87.5544
GDSC1000 rep 2,4.0,80.1764
CTRPv2,0.002,97.1
CTRPv2,0.0041,101.0
CTRPv2,0.0081,111.1
CTRPv2,0.016,114.5
CTRPv2,0.032,109.2
CTRPv2,0.065,118.6
CTRPv2,0.13,97.72
CTRPv2,0.26,85.35
CTRPv2,0.52,86.29
CTRPv2,1.0,92.64
CTRPv2,2.1,75.75
CTRPv2,4.2,70.18
CTRPv2,8.3,49.62
CTRPv2,17.0,52.14
CTRPv2,33.0,45.41
CTRPv2,66.0,51.81
