Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,118.2
SIMA,CTRPv2,0.0041,117.8
SIMA,CTRPv2,0.0081,92.84
SIMA,CTRPv2,0.016,103.4
SIMA,CTRPv2,0.032,119.6
SIMA,CTRPv2,0.065,105.2
SIMA,CTRPv2,0.13,118.0
SIMA,CTRPv2,0.26,86.45
SIMA,CTRPv2,0.52,65.46
SIMA,CTRPv2,1.0,69.48
SIMA,CTRPv2,2.1,40.49
SIMA,CTRPv2,4.2,49.8
SIMA,CTRPv2,8.3,43.2
SIMA,CTRPv2,17.0,43.35
SIMA,CTRPv2,33.0,42.02
SIMA,CTRPv2,66.0,48.76
MHH-NB-11,CTRPv2,0.002,98.57
MHH-NB-11,CTRPv2,0.0041,96.2
MHH-NB-11,CTRPv2,0.0081,116.7
MHH-NB-11,CTRPv2,0.016,99.35
MHH-NB-11,CTRPv2,0.032,72.97
MHH-NB-11,CTRPv2,0.065,100.7
MHH-NB-11,CTRPv2,0.13,104.3
MHH-NB-11,CTRPv2,0.26,80.13
MHH-NB-11,CTRPv2,0.52,47.93
MHH-NB-11,CTRPv2,1.0,23.27
MHH-NB-11,CTRPv2,2.1,8.002
MHH-NB-11,CTRPv2,4.2,5.681
MHH-NB-11,CTRPv2,8.3,5.749
MHH-NB-11,CTRPv2,17.0,6.079
MHH-NB-11,CTRPv2,33.0,8.964
MHH-NB-11,CTRPv2,66.0,9.681
CHP-126,CTRPv2,0.002,79.05
CHP-126,CTRPv2,0.0041,71.35
CHP-126,CTRPv2,0.0081,63.82
CHP-126,CTRPv2,0.016,46.5
CHP-126,CTRPv2,0.032,21.19
CHP-126,CTRPv2,0.065,13.11
CHP-126,CTRPv2,0.13,20.05
CHP-126,CTRPv2,0.26,19.28
CHP-126,CTRPv2,0.52,19.02
CHP-126,CTRPv2,1.0,16.99
CHP-126,CTRPv2,2.1,16.82
CHP-126,CTRPv2,4.2,19.26
CHP-126,CTRPv2,8.3,20.71
CHP-126,CTRPv2,17.0,25.24
CHP-126,CTRPv2,33.0,24.63
CHP-126,CTRPv2,66.0,27.59
KELLY,CTRPv2,0.002,102.1
KELLY,CTRPv2,0.0041,98.55
KELLY,CTRPv2,0.0081,105.0
KELLY,CTRPv2,0.016,96.31
KELLY,CTRPv2,0.032,101.6
KELLY,CTRPv2,0.065,79.77
KELLY,CTRPv2,0.13,86.75
KELLY,CTRPv2,0.26,80.38
KELLY,CTRPv2,0.52,57.58
KELLY,CTRPv2,1.0,45.29
KELLY,CTRPv2,2.1,22.56
KELLY,CTRPv2,4.2,13.02
KELLY,CTRPv2,8.3,11.7
KELLY,CTRPv2,17.0,13.71
KELLY,CTRPv2,33.0,14.43
KELLY,CTRPv2,66.0,16.96
NB1,CTRPv2,0.002,104.9
NB1,CTRPv2,0.0041,99.18
NB1,CTRPv2,0.0081,101.9
NB1,CTRPv2,0.016,100.7
NB1,CTRPv2,0.032,75.97
NB1,CTRPv2,0.065,60.37
NB1,CTRPv2,0.13,57.36
NB1,CTRPv2,0.26,52.28
NB1,CTRPv2,0.52,55.91
NB1,CTRPv2,1.0,60.72
NB1,CTRPv2,2.1,59.56
NB1,CTRPv2,4.2,57.86
NB1,CTRPv2,8.3,59.69
NB1,CTRPv2,17.0,56.76
NB1,CTRPv2,33.0,54.4
NB1,CTRPv2,66.0,37.26
KP-N-S19s,CTRPv2,0.002,98.63
KP-N-S19s,CTRPv2,0.0041,101.5
KP-N-S19s,CTRPv2,0.0081,100.5
KP-N-S19s,CTRPv2,0.016,97.26
KP-N-S19s,CTRPv2,0.032,57.92
KP-N-S19s,CTRPv2,0.065,46.43
KP-N-S19s,CTRPv2,0.13,53.76
KP-N-S19s,CTRPv2,0.26,47.52
KP-N-S19s,CTRPv2,0.52,49.57
KP-N-S19s,CTRPv2,1.0,47.18
