Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,101.8
SW 1353,CTRPv2,0.002,98.88
SW 1353,CTRPv2,0.0041,99.06
SW 1353,CTRPv2,0.0081,96.54
SW 1353,CTRPv2,0.016,100.2
SW 1353,CTRPv2,0.032,99.8
SW 1353,CTRPv2,0.065,94.26
SW 1353,CTRPv2,0.13,92.47
SW 1353,CTRPv2,0.26,83.37
SW 1353,CTRPv2,0.52,81.61
SW 1353,CTRPv2,1.0,28.86
SW 1353,CTRPv2,2.1,13.5
SW 1353,CTRPv2,4.2,4.038
SW 1353,CTRPv2,8.3,3.245
SW 1353,CTRPv2,17.0,2.645
SW 1353,CTRPv2,33.0,7.523
U-2-OS,CTRPv2,0.001,98.87
U-2-OS,CTRPv2,0.002,96.48
U-2-OS,CTRPv2,0.0041,73.61
U-2-OS,CTRPv2,0.0081,113.7
U-2-OS,CTRPv2,0.016,84.96
U-2-OS,CTRPv2,0.032,91.11
U-2-OS,CTRPv2,0.065,107.9
U-2-OS,CTRPv2,0.13,93.09
U-2-OS,CTRPv2,0.26,72.85
U-2-OS,CTRPv2,0.52,67.07
U-2-OS,CTRPv2,1.0,38.37
U-2-OS,CTRPv2,2.1,26.15
U-2-OS,CTRPv2,4.2,14.14
U-2-OS,CTRPv2,8.3,13.95
U-2-OS,CTRPv2,17.0,12.32
U-2-OS,CTRPv2,33.0,13.91
MHH-ES-1,CTRPv2,0.001,103.8
MHH-ES-1,CTRPv2,0.002,97.39
MHH-ES-1,CTRPv2,0.0041,92.01
MHH-ES-1,CTRPv2,0.0081,95.96
MHH-ES-1,CTRPv2,0.016,103.0
MHH-ES-1,CTRPv2,0.032,99.79
MHH-ES-1,CTRPv2,0.065,97.6
MHH-ES-1,CTRPv2,0.13,90.17
MHH-ES-1,CTRPv2,0.26,78.5
MHH-ES-1,CTRPv2,0.52,74.8
MHH-ES-1,CTRPv2,1.0,8.99
MHH-ES-1,CTRPv2,2.1,4.654
MHH-ES-1,CTRPv2,4.2,3.671
MHH-ES-1,CTRPv2,8.3,2.698
MHH-ES-1,CTRPv2,17.0,6.421
MHH-ES-1,CTRPv2,33.0,3.726
SJSA-1,CTRPv2,0.001,108.8
SJSA-1,CTRPv2,0.002,104.4
SJSA-1,CTRPv2,0.0041,106.2
SJSA-1,CTRPv2,0.0081,100.3
SJSA-1,CTRPv2,0.016,104.4
SJSA-1,CTRPv2,0.065,94.3
SJSA-1,CTRPv2,0.13,93.71
SJSA-1,CTRPv2,0.26,92.13
SJSA-1,CTRPv2,0.52,80.83
SJSA-1,CTRPv2,1.0,81.4
SJSA-1,CTRPv2,2.1,66.37
SJSA-1,CTRPv2,4.2,49.04
SJSA-1,CTRPv2,8.3,38.93
SJSA-1,CTRPv2,17.0,22.7
SK-N-MC,CTRPv2,0.001,113.4
SK-N-MC,CTRPv2,0.002,110.0
SK-N-MC,CTRPv2,0.0041,105.8
SK-N-MC,CTRPv2,0.0081,103.8
SK-N-MC,CTRPv2,0.016,101.2
SK-N-MC,CTRPv2,0.032,93.79
SK-N-MC,CTRPv2,0.065,78.21
SK-N-MC,CTRPv2,0.13,6.781
SK-N-MC,CTRPv2,0.52,32.73
SK-N-MC,CTRPv2,1.0,9.946
SK-N-MC,CTRPv2,2.1,2.122
SK-N-MC,CTRPv2,4.2,1.893
SK-N-MC,CTRPv2,8.3,0.9607
SK-N-MC,CTRPv2,17.0,1.616
SK-N-MC,CTRPv2,33.0,1.995
HOS,CTRPv2,0.001,94.11
HOS,CTRPv2,0.002,99.23
HOS,CTRPv2,0.0041,95.86
HOS,CTRPv2,0.0081,97.46
HOS,CTRPv2,0.016,98.03
