Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.7
CTRPv2 rep 1,0.0041,95.14
CTRPv2 rep 1,0.0081,101.3
CTRPv2 rep 1,0.016,99.33
CTRPv2 rep 1,0.032,103.1
CTRPv2 rep 1,0.065,102.2
CTRPv2 rep 1,0.13,97.77
CTRPv2 rep 1,0.26,85.72
CTRPv2 rep 1,0.52,86.39
CTRPv2 rep 1,1.0,70.09
CTRPv2 rep 1,2.1,64.93
CTRPv2 rep 1,4.2,53.0
CTRPv2 rep 1,8.3,40.53
CTRPv2 rep 1,17.0,31.85
CTRPv2 rep 1,33.0,19.12
CTRPv2 rep 1,66.0,16.43
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,100.7
CTRPv2 rep 2,0.0081,99.93
CTRPv2 rep 2,0.016,92.12
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,89.41
CTRPv2 rep 2,0.13,93.39
CTRPv2 rep 2,0.26,92.3
CTRPv2 rep 2,0.52,68.06
CTRPv2 rep 2,1.0,80.48
CTRPv2 rep 2,2.1,66.59
CTRPv2 rep 2,4.2,45.16
CTRPv2 rep 2,8.3,26.6
CTRPv2 rep 2,17.0,25.3
CTRPv2 rep 2,33.0,21.6
CTRPv2 rep 2,66.0,10.67
