Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.4
CTRPv2 rep 1,0.0081,88.96
CTRPv2 rep 1,0.016,91.39
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,98.22
CTRPv2 rep 1,0.13,94.44
CTRPv2 rep 1,0.26,93.29
CTRPv2 rep 1,0.52,91.27
CTRPv2 rep 1,1.0,93.04
CTRPv2 rep 1,2.1,90.72
CTRPv2 rep 1,4.2,86.03
CTRPv2 rep 1,8.3,83.36
CTRPv2 rep 1,17.0,66.68
CTRPv2 rep 1,33.0,57.97
CTRPv2 rep 2,0.001,98.94
CTRPv2 rep 2,0.002,97.95
CTRPv2 rep 2,0.0041,98.76
CTRPv2 rep 2,0.0081,95.0
CTRPv2 rep 2,0.016,96.98
CTRPv2 rep 2,0.032,95.31
CTRPv2 rep 2,0.065,99.44
CTRPv2 rep 2,0.13,99.64
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,107.2
CTRPv2 rep 2,1.0,100.4
CTRPv2 rep 2,2.1,98.66
CTRPv2 rep 2,4.2,93.7
CTRPv2 rep 2,8.3,92.06
CTRPv2 rep 2,17.0,85.9
CTRPv2 rep 2,33.0,71.33
