Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.00390625,97.2621
ESO26,GDSC1000,0.015625,98.6637
ESO26,GDSC1000,0.0625,97.3132
ESO26,GDSC1000,0.25,91.7896
ESO26,GDSC1000,1.0,92.2259
SK-GT-2,GDSC1000,0.00390625,88.0226
SK-GT-2,GDSC1000,0.015625,87.714
SK-GT-2,GDSC1000,0.0625,54.5947
SK-GT-2,GDSC1000,0.25,45.154
SK-GT-2,GDSC1000,1.0,43.2385
KYSE-450,GDSC1000,0.00390625,71.4157
KYSE-450,GDSC1000,0.015625,80.4843
KYSE-450,GDSC1000,0.0625,60.3506
KYSE-450,GDSC1000,0.25,49.0543
KYSE-450,GDSC1000,1.0,49.2076
OE33,GDSC1000,0.00390625,92.234
OE33,GDSC1000,0.015625,79.3913
OE33,GDSC1000,0.0625,70.6129
OE33,GDSC1000,0.25,53.6558
OE33,GDSC1000,1.0,49.3202
FLO-1,GDSC1000,0.00390625,65.0403
FLO-1,GDSC1000,0.015625,52.8246
FLO-1,GDSC1000,0.0625,50.8544
FLO-1,GDSC1000,0.25,59.248
FLO-1,GDSC1000,1.0,55.5599
KYSE-150,GDSC1000,0.00390625,100.749
KYSE-150,GDSC1000,0.015625,95.4243
KYSE-150,GDSC1000,0.0625,85.1795
KYSE-150,GDSC1000,0.25,66.6661
KYSE-150,GDSC1000,1.0,68.6339
OE19,GDSC1000,0.00390625,83.1941
OE19,GDSC1000,0.015625,85.3265
OE19,GDSC1000,0.0625,71.694
OE19,GDSC1000,0.25,54.7362
OE19,GDSC1000,1.0,51.9899
KYSE-180,GDSC1000,0.00390625,115.505
KYSE-180,GDSC1000,0.015625,93.6971
KYSE-180,GDSC1000,0.0625,78.9165
KYSE-180,GDSC1000,0.25,69.8707
KYSE-180,GDSC1000,1.0,80.6008
KYSE-50,GDSC1000,0.00390625,89.8312
KYSE-50,GDSC1000,0.015625,105.219
KYSE-50,GDSC1000,0.0625,91.8156
KYSE-50,GDSC1000,0.25,80.8166
KYSE-50,GDSC1000,1.0,64.969
KYAE-1,GDSC1000,0.00390625,90.422
KYAE-1,GDSC1000,0.015625,86.8488
KYAE-1,GDSC1000,0.0625,78.9044
KYAE-1,GDSC1000,0.25,74.0974
KYAE-1,GDSC1000,1.0,71.0783
EC-GI-10,GDSC1000,0.00390625,57.8224
EC-GI-10,GDSC1000,0.015625,42.6153
EC-GI-10,GDSC1000,0.0625,31.3226
EC-GI-10,GDSC1000,0.25,28.2215
EC-GI-10,GDSC1000,1.0,29.3671
TE-12,GDSC1000,0.00390625,79.0442
TE-12,GDSC1000,0.015625,59.0643
TE-12,GDSC1000,0.0625,51.7482
TE-12,GDSC1000,0.25,44.4225
TE-12,GDSC1000,1.0,41.1706
EMC-BAC-2,GDSC1000,0.00390625,85.4743
EMC-BAC-2,GDSC1000,0.015625,68.6725
EMC-BAC-2,GDSC1000,0.0625,50.2566
EMC-BAC-2,GDSC1000,0.25,36.6883
EMC-BAC-2,GDSC1000,1.0,33.5196
TE-9,GDSC1000,0.00390625,95.3835
TE-9,GDSC1000,0.015625,80.6495
TE-9,GDSC1000,0.0625,76.8518
TE-9,GDSC1000,0.25,75.4809
TE-9,GDSC1000,1.0,80.2677
KYSE-510,GDSC1000,0.00390625,88.8797
KYSE-510,GDSC1000,0.015625,82.0948
KYSE-510,GDSC1000,0.0625,75.3065
KYSE-510,GDSC1000,0.25,65.3165
KYSE-510,GDSC1000,1.0,64.1433
TE-11,GDSC1000,0.00390625,79.4373
TE-11,GDSC1000,0.015625,79.2001
TE-11,GDSC1000,0.0625,69.8193
TE-11,GDSC1000,0.25,67.2746
TE-11,GDSC1000,1.0,64.7418
SK-GT-4,GDSC1000,0.00390625,46.3531
SK-GT-4,GDSC1000,0.015625,48.3252
SK-GT-4,GDSC1000,0.0625,43.0816
SK-GT-4,GDSC1000,0.25,38.7204
SK-GT-4,GDSC1000,1.0,32.4472
TE-5,GDSC1000,0.00390625,66.6515
TE-5,GDSC1000,0.015625,49.9518
TE-5,GDSC1000,0.0625,51.4925
TE-5,GDSC1000,0.25,49.7153
TE-5,GDSC1000,1.0,47.0304
COLO-680N,GDSC1000,0.00390625,77.5651
COLO-680N,GDSC1000,0.015625,74.3972
COLO-680N,GDSC1000,0.0625,69.141
COLO-680N,GDSC1000,0.25,67.3346
COLO-680N,GDSC1000,1.0,68.1825
ESO51,GDSC1000,0.00390625,95.5414
ESO51,GDSC1000,0.015625,89.2052
ESO51,GDSC1000,0.0625,71.3043
ESO51,GDSC1000,0.25,41.0575
ESO51,GDSC1000,1.0,47.6582
KYSE-30,GDSC1000,0.00390625,83.4271
KYSE-30,GDSC1000,0.015625,41.6826
KYSE-30,GDSC1000,0.0625,19.2307
KYSE-30,GDSC1000,0.25,12.8559
KYSE-30,GDSC1000,1.0,15.1709
KYSE-70,GDSC1000,0.00390625,93.8868
KYSE-70,GDSC1000,0.015625,101.943
KYSE-70,GDSC1000,0.0625,89.611
KYSE-70,GDSC1000,0.25,74.0551
KYSE-70,GDSC1000,1.0,65.1782
TE-6,GDSC1000,0.00390625,96.3228
TE-6,GDSC1000,0.015625,92.6284
TE-6,GDSC1000,0.0625,95.8523
TE-6,GDSC1000,0.25,86.0851
TE-6,GDSC1000,1.0,80.7703
TE-8,GDSC1000,0.00390625,49.4626
TE-8,GDSC1000,0.015625,57.0144
TE-8,GDSC1000,0.0625,50.187
TE-8,GDSC1000,0.25,36.0645
TE-8,GDSC1000,1.0,38.0791
TE-15,GDSC1000,0.00390625,103.029
TE-15,GDSC1000,0.015625,95.4973
TE-15,GDSC1000,0.0625,63.7719
TE-15,GDSC1000,0.25,75.5725
TE-15,GDSC1000,1.0,72.3171
T.T,GDSC1000,0.00390625,97.1783
T.T,GDSC1000,0.015625,78.6844
T.T,GDSC1000,0.0625,71.5723
T.T,GDSC1000,0.25,60.9091
T.T,GDSC1000,1.0,52.5509
KYSE-520,GDSC1000,0.00390625,90.974
KYSE-520,GDSC1000,0.015625,86.3473
KYSE-520,GDSC1000,0.0625,72.2682
KYSE-520,GDSC1000,0.25,63.9764
KYSE-520,GDSC1000,1.0,68.5637
TE-4,GDSC1000,0.00390625,88.4588
TE-4,GDSC1000,0.015625,63.5345
TE-4,GDSC1000,0.0625,42.2853
TE-4,GDSC1000,0.25,18.5385
TE-4,GDSC1000,1.0,13.9091
KYSE-270,GDSC1000,0.00390625,86.1684
KYSE-270,GDSC1000,0.015625,74.1251
KYSE-270,GDSC1000,0.0625,73.5115
KYSE-270,GDSC1000,0.25,71.6291
KYSE-270,GDSC1000,1.0,68.9892
OACM5-1,GDSC1000,0.00390625,106.049
OACM5-1,GDSC1000,0.015625,101.354
OACM5-1,GDSC1000,0.0625,103.057
OACM5-1,GDSC1000,0.25,103.74
OACM5-1,GDSC1000,1.0,102.785
OACp4C,GDSC1000,0.00390625,64.8277
OACp4C,GDSC1000,0.015625,50.4576
OACp4C,GDSC1000,0.0625,40.8713
OACp4C,GDSC1000,0.25,29.5779
OACp4C,GDSC1000,1.0,20.5792
EMC-BAC-1,GDSC1000,0.00390625,71.949
EMC-BAC-1,GDSC1000,0.015625,60.9294
EMC-BAC-1,GDSC1000,0.0625,46.2812
