Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.278
GDSC1000 rep 1,0.3125,103.246
GDSC1000 rep 1,0.625,101.053
GDSC1000 rep 1,1.25,106.508
GDSC1000 rep 1,2.5,110.728
GDSC1000 rep 1,5.0,113.345
GDSC1000 rep 1,10.0,107.115
GDSC1000 rep 1,20.0,42.6684
GDSC1000 rep 1,40.0,7.11433
GDSC1000 rep 2,0.078125,88.2695
GDSC1000 rep 2,0.3125,83.1611
GDSC1000 rep 2,1.25,99.5403
GDSC1000 rep 2,5.0,93.5573
GDSC1000 rep 2,20.0,35.2009
CTRPv2,0.001,120.6
CTRPv2,0.002,120.4
CTRPv2,0.0041,120.9
CTRPv2,0.0081,125.7
CTRPv2,0.016,123.4
CTRPv2,0.032,115.9
CTRPv2,0.065,130.7
CTRPv2,0.13,131.7
CTRPv2,0.26,121.3
CTRPv2,0.52,120.6
CTRPv2,1.0,118.3
CTRPv2,2.1,118.6
CTRPv2,4.2,122.4
CTRPv2,8.3,95.18
CTRPv2,17.0,46.67
CTRPv2,33.0,15.86
