Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,103.8
SNU-8,CTRPv2,0.0041,105.5
SNU-8,CTRPv2,0.0081,102.9
SNU-8,CTRPv2,0.016,104.0
SNU-8,CTRPv2,0.032,104.5
SNU-8,CTRPv2,0.065,104.6
SNU-8,CTRPv2,0.13,94.59
SNU-8,CTRPv2,0.26,89.79
SNU-8,CTRPv2,0.52,84.28
SNU-8,CTRPv2,1.0,81.81
SNU-8,CTRPv2,2.1,77.95
SNU-8,CTRPv2,4.2,81.97
SNU-8,CTRPv2,8.3,78.32
SNU-8,CTRPv2,17.0,79.19
SNU-8,CTRPv2,33.0,78.86
SNU-8,CTRPv2,66.0,81.06
KURAMOCHI,CTRPv2,0.002,113.9
KURAMOCHI,CTRPv2,0.0041,117.2
KURAMOCHI,CTRPv2,0.0081,117.5
KURAMOCHI,CTRPv2,0.016,113.1
KURAMOCHI,CTRPv2,0.032,112.3
KURAMOCHI,CTRPv2,0.065,115.0
KURAMOCHI,CTRPv2,0.13,114.8
KURAMOCHI,CTRPv2,0.26,109.1
KURAMOCHI,CTRPv2,0.52,97.29
KURAMOCHI,CTRPv2,1.0,97.62
KURAMOCHI,CTRPv2,2.1,98.52
KURAMOCHI,CTRPv2,4.2,97.34
KURAMOCHI,CTRPv2,8.3,90.26
KURAMOCHI,CTRPv2,17.0,90.39
KURAMOCHI,CTRPv2,33.0,92.3
KURAMOCHI,CTRPv2,66.0,92.33
ONCO-DG-1,CTRPv2,0.002,97.46
ONCO-DG-1,CTRPv2,0.0041,92.93
ONCO-DG-1,CTRPv2,0.0081,98.16
ONCO-DG-1,CTRPv2,0.016,96.93
ONCO-DG-1,CTRPv2,0.032,90.23
ONCO-DG-1,CTRPv2,0.065,90.79
ONCO-DG-1,CTRPv2,0.13,103.6
ONCO-DG-1,CTRPv2,0.26,88.86
ONCO-DG-1,CTRPv2,0.52,92.95
ONCO-DG-1,CTRPv2,1.0,84.16
ONCO-DG-1,CTRPv2,2.1,75.06
