Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,68.0
1321N1,CCLE,0.008,78.0
1321N1,CCLE,0.025,96.6
1321N1,CCLE,0.08,80.0
1321N1,CCLE,0.25,17.0
1321N1,CCLE,0.8,14.0
1321N1,CCLE,2.53,12.0
1321N1,CCLE,8.0,11.0
42-MG-BA,CCLE,0.0025,86.0
42-MG-BA,CCLE,0.008,95.5
42-MG-BA,CCLE,0.025,66.0
42-MG-BA,CCLE,0.08,24.0
42-MG-BA,CCLE,0.25,16.0
42-MG-BA,CCLE,0.8,5.0
42-MG-BA,CCLE,2.53,5.0
42-MG-BA,CCLE,8.0,4.0
8-MG-BA,CCLE,0.0025,56.0
8-MG-BA,CCLE,0.008,73.0
8-MG-BA,CCLE,0.025,118.3
8-MG-BA,CCLE,0.08,99.78
8-MG-BA,CCLE,0.25,65.0
8-MG-BA,CCLE,0.8,11.0
8-MG-BA,CCLE,2.53,5.0
8-MG-BA,CCLE,8.0,4.0
A172,CCLE,0.0025,97.7
A172,CCLE,0.008,95.2
A172,CCLE,0.025,101.68
A172,CCLE,0.08,83.0
A172,CCLE,0.25,53.0
A172,CCLE,0.8,35.0
A172,CCLE,2.53,37.0
A172,CCLE,8.0,28.0
CAS-1,CCLE,0.0025,99.36
CAS-1,CCLE,0.008,105.28
CAS-1,CCLE,0.025,101.51
CAS-1,CCLE,0.08,98.9
CAS-1,CCLE,0.25,69.0
CAS-1,CCLE,0.8,60.0
CAS-1,CCLE,2.53,50.0
CAS-1,CCLE,8.0,27.0
Daoy,CCLE,0.0025,103.04
Daoy,CCLE,0.008,103.96
Daoy,CCLE,0.025,89.0
Daoy,CCLE,0.08,50.0
Daoy,CCLE,0.25,26.0
Daoy,CCLE,0.8,18.0
Daoy,CCLE,2.53,10.0
Daoy,CCLE,8.0,9.0
DBTRG-05MG,CCLE,0.0025,102.92
DBTRG-05MG,CCLE,0.008,100.31
DBTRG-05MG,CCLE,0.025,94.8
DBTRG-05MG,CCLE,0.08,74.0
DBTRG-05MG,CCLE,0.25,49.0
DBTRG-05MG,CCLE,0.8,40.0
DBTRG-05MG,CCLE,2.53,30.0
DBTRG-05MG,CCLE,8.0,8.0
