Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-140,CTRPv2,1.239,N/A,1e+06,88.962,0
KYSE-180,CTRPv2,0.659,N/A,0.0254,98.681,0
TE-10,CTRPv2,0.000,N/A,0.002,100.000,0
TE-4,CTRPv2,0.357,27.9,27.9,0.000,0
TE-9,CTRPv2,0.915,N/A,0.00772,98.170,0
TE-6,CTRPv2,0.000,N/A,0.002,100.000,0
TE-8,CTRPv2,0.000,N/A,0.002,100.000,0
KYSE-410,CTRPv2,0.137,N/A,0.307,99.734,0
TE-1,CTRPv2,1.467,N/A,110,97.066,0
KYSE-70,CTRPv2,0.000,N/A,0.002,100.000,0
TE-5,CTRPv2,4.789,N/A,1e+06,90.417,0
EC-GI-10,CTRPv2,2.158,N/A,1e+06,95.685,0
KYSE-450,CTRPv2,6.151,N/A,1e-06,93.849,0
KYSE-520,CTRPv2,0.000,N/A,0.002,100.000,0
OE19,CTRPv2,5.100,N/A,0.145,90.871,0
OE33,CTRPv2,2.101,N/A,0.144,96.245,0
TE-11,CTRPv2,0.029,N/A,1e+06,99.062,0
TE-15,CTRPv2,0.493,95.5,95.5,0.000,0
KYSE-30,CTRPv2,2.651,N/A,0.127,94.698,0
KYSE-510,CTRPv2,0.908,N/A,6.28,97.639,0
KYSE-150,CTRPv2,5.223,N/A,32.1,89.555,0
TE-14,CTRPv2,0.205,N/A,0.465,99.570,0
