Dataset,Dose,Response
GDSC1000,0.000976562,109.098
GDSC1000,0.00195312,111.607
GDSC1000,0.00390625,107.106
GDSC1000,0.0078125,101.763
GDSC1000,0.015625,92.8766
GDSC1000,0.03125,94.6286
GDSC1000,0.0625,96.3149
GDSC1000,0.125,64.3756
GDSC1000,0.25,26.7069
CTRPv2,0.00051,99.24
CTRPv2,0.001,99.04
CTRPv2,0.002,101.1
CTRPv2,0.0041,101.1
CTRPv2,0.0081,102.9
CTRPv2,0.016,102.8
CTRPv2,0.032,96.3
CTRPv2,0.065,84.09
CTRPv2,0.13,74.92
CTRPv2,0.26,63.13
CTRPv2,0.52,49.25
CTRPv2,1.0,29.43
CTRPv2,2.1,7.174
CTRPv2,4.2,9.057
CTRPv2,8.3,20.33
CTRPv2,17.0,17.41
