Dataset,Dose,Response
CTRPv2 rep 1,0.0003,106.0
CTRPv2 rep 1,0.00061,107.2
CTRPv2 rep 1,0.0012,104.9
CTRPv2 rep 1,0.0024,105.0
CTRPv2 rep 1,0.0049,77.87
CTRPv2 rep 1,0.0097,106.1
CTRPv2 rep 1,0.019,105.4
CTRPv2 rep 1,0.039,107.7
CTRPv2 rep 1,0.078,112.8
CTRPv2 rep 1,0.16,109.2
CTRPv2 rep 1,0.31,108.2
CTRPv2 rep 1,0.62,101.2
CTRPv2 rep 1,1.2,98.0
CTRPv2 rep 1,2.5,103.9
CTRPv2 rep 1,5.0,90.91
CTRPv2 rep 1,10.0,33.01
CTRPv2 rep 2,0.0003,104.2
CTRPv2 rep 2,0.00061,101.0
CTRPv2 rep 2,0.0012,102.2
CTRPv2 rep 2,0.0024,99.68
CTRPv2 rep 2,0.0049,104.7
CTRPv2 rep 2,0.0097,87.87
CTRPv2 rep 2,0.019,101.6
CTRPv2 rep 2,0.039,100.9
CTRPv2 rep 2,0.078,106.5
CTRPv2 rep 2,0.16,96.33
CTRPv2 rep 2,0.31,99.74
CTRPv2 rep 2,0.62,98.93
CTRPv2 rep 2,1.2,99.86
CTRPv2 rep 2,2.5,99.39
CTRPv2 rep 2,5.0,88.52
CTRPv2 rep 2,10.0,59.33
