Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.04,101.753
BICR 10,GDSC1000,0.08,102.329
BICR 10,GDSC1000,0.16,105.646
BICR 10,GDSC1000,0.32,104.867
BICR 10,GDSC1000,0.64,104.615
BICR 10,GDSC1000,1.28,114.354
BICR 10,GDSC1000,2.56,111.337
BICR 10,GDSC1000,5.12,110.25
BICR 10,GDSC1000,10.24,95.4065
BICR 78,GDSC1000,0.04,110.451
BICR 78,GDSC1000,0.08,100.193
BICR 78,GDSC1000,0.16,100.837
BICR 78,GDSC1000,0.32,100.575
BICR 78,GDSC1000,0.64,97.8038
BICR 78,GDSC1000,1.28,101.938
BICR 78,GDSC1000,2.56,103.19
BICR 78,GDSC1000,5.12,97.2337
BICR 78,GDSC1000,10.24,82.693
