Dataset,Dose,Response
CCLE,0.0025,99.84
CCLE,0.008,101.9
CCLE,0.025,92.0
CCLE,0.08,86.0
CCLE,0.25,102.12
CCLE,0.8,97.0
CCLE,2.53,92.9
CCLE,8.0,79.0
GDSC1000 rep 1,0.0390625,68.8729
GDSC1000 rep 1,0.15625,92.1124
GDSC1000 rep 1,0.625,80.9406
GDSC1000 rep 1,2.5,83.586
GDSC1000 rep 1,10.0,79.5254
GDSC1000 rep 2,0.0390625,151.035
GDSC1000 rep 2,0.078125,100.163
GDSC1000 rep 2,0.15625,149.213
GDSC1000 rep 2,0.3125,104.187
GDSC1000 rep 2,0.625,159.853
GDSC1000 rep 2,1.25,97.3774
GDSC1000 rep 2,2.5,116.57
GDSC1000 rep 2,5.0,64.8435
GDSC1000 rep 2,10.0,84.4901
CTRPv2 rep 1,0.001,100.1
CTRPv2 rep 1,0.002,102.3
CTRPv2 rep 1,0.0041,92.56
CTRPv2 rep 1,0.0081,99.25
CTRPv2 rep 1,0.016,99.92
CTRPv2 rep 1,0.032,90.78
CTRPv2 rep 1,0.065,98.19
CTRPv2 rep 1,0.13,96.32
CTRPv2 rep 1,0.26,100.9
CTRPv2 rep 1,0.52,98.24
CTRPv2 rep 1,1.0,97.9
CTRPv2 rep 1,2.1,96.6
CTRPv2 rep 1,4.2,98.17
CTRPv2 rep 1,8.3,96.47
CTRPv2 rep 1,17.0,84.63
CTRPv2 rep 1,33.0,55.11
CTRPv2 rep 2,0.001,108.4
CTRPv2 rep 2,0.002,104.8
CTRPv2 rep 2,0.0041,105.2
CTRPv2 rep 2,0.0081,107.6
CTRPv2 rep 2,0.016,107.5
CTRPv2 rep 2,0.032,107.1
CTRPv2 rep 2,0.065,103.5
CTRPv2 rep 2,0.13,104.6
CTRPv2 rep 2,0.26,105.7
CTRPv2 rep 2,0.52,103.8
CTRPv2 rep 2,1.0,104.2
CTRPv2 rep 2,2.1,104.9
CTRPv2 rep 2,4.2,101.6
CTRPv2 rep 2,8.3,104.3
CTRPv2 rep 2,17.0,98.51
CTRPv2 rep 2,33.0,70.95
