Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.001,99.97
BHY,CTRPv2,0.002,105.7
BHY,CTRPv2,0.0041,107.1
BHY,CTRPv2,0.0081,111.2
BHY,CTRPv2,0.016,106.6
BHY,CTRPv2,0.032,103.5
BHY,CTRPv2,0.065,107.6
BHY,CTRPv2,0.13,102.3
BHY,CTRPv2,0.26,90.28
BHY,CTRPv2,0.52,79.37
BHY,CTRPv2,1.0,76.06
BHY,CTRPv2,2.1,77.81
BHY,CTRPv2,4.2,75.42
BHY,CTRPv2,8.3,82.36
BHY,CTRPv2,17.0,83.08
BHY,CTRPv2,33.0,76.05
SNU-1076,CTRPv2,0.001,95.45
SNU-1076,CTRPv2,0.002,97.73
SNU-1076,CTRPv2,0.0041,96.89
SNU-1076,CTRPv2,0.0081,96.69
SNU-1076,CTRPv2,0.016,94.85
SNU-1076,CTRPv2,0.032,92.74
SNU-1076,CTRPv2,0.065,96.0
SNU-1076,CTRPv2,0.13,86.21
SNU-1076,CTRPv2,0.26,80.16
SNU-1076,CTRPv2,0.52,67.25
SNU-1076,CTRPv2,1.0,60.41
SNU-1076,CTRPv2,2.1,51.82
SNU-1076,CTRPv2,4.2,50.91
SNU-1076,CTRPv2,8.3,56.31
SNU-1076,CTRPv2,17.0,60.14
SNU-1076,CTRPv2,33.0,52.11
SNU-1041,CTRPv2,0.001,104.3
SNU-1041,CTRPv2,0.002,106.9
SNU-1041,CTRPv2,0.0041,103.7
SNU-1041,CTRPv2,0.0081,105.0
SNU-1041,CTRPv2,0.016,99.7
SNU-1041,CTRPv2,0.032,101.9
SNU-1041,CTRPv2,0.065,101.9
SNU-1041,CTRPv2,0.13,101.1
SNU-1041,CTRPv2,0.26,94.79
SNU-1041,CTRPv2,0.52,79.98
SNU-1041,CTRPv2,1.0,83.73
SNU-1041,CTRPv2,2.1,96.25
SNU-1041,CTRPv2,4.2,85.96
SNU-1041,CTRPv2,8.3,88.77
SNU-1041,CTRPv2,17.0,83.79
SNU-1041,CTRPv2,33.0,85.91
SNU-1066,CTRPv2,0.001,104.7
SNU-1066,CTRPv2,0.002,105.9
SNU-1066,CTRPv2,0.0041,101.1
SNU-1066,CTRPv2,0.0081,103.9
SNU-1066,CTRPv2,0.016,98.68
SNU-1066,CTRPv2,0.032,99.39
SNU-1066,CTRPv2,0.065,102.8
SNU-1066,CTRPv2,0.13,104.3
SNU-1066,CTRPv2,0.26,97.46
SNU-1066,CTRPv2,0.52,83.76
SNU-1066,CTRPv2,1.0,86.2
SNU-1066,CTRPv2,2.1,99.75
SNU-1066,CTRPv2,4.2,90.15
SNU-1066,CTRPv2,8.3,90.09
SNU-1066,CTRPv2,17.0,85.52
SNU-1066,CTRPv2,33.0,84.79
Detroit562,CTRPv2,0.001,80.3
Detroit562,CTRPv2,0.002,101.5
Detroit562,CTRPv2,0.0041,101.8
Detroit562,CTRPv2,0.0081,105.8
Detroit562,CTRPv2,0.016,99.08
Detroit562,CTRPv2,0.032,91.53
Detroit562,CTRPv2,0.065,104.1
Detroit562,CTRPv2,0.13,103.6
Detroit562,CTRPv2,0.26,98.61
Detroit562,CTRPv2,0.52,94.91
Detroit562,CTRPv2,1.0,86.61
Detroit562,CTRPv2,2.1,101.9
Detroit562,CTRPv2,4.2,101.0
Detroit562,CTRPv2,8.3,75.92
HSC-3,CTRPv2,0.001,108.9
HSC-3,CTRPv2,0.002,108.9
HSC-3,CTRPv2,0.0041,112.7
HSC-3,CTRPv2,0.0081,109.8
HSC-3,CTRPv2,0.016,108.7
HSC-3,CTRPv2,0.032,106.7
HSC-3,CTRPv2,0.065,109.4
HSC-3,CTRPv2,0.13,109.5
HSC-3,CTRPv2,0.26,101.1
HSC-3,CTRPv2,0.52,92.23
HSC-3,CTRPv2,1.0,90.95
HSC-3,CTRPv2,2.1,109.4
HSC-3,CTRPv2,4.2,103.9
HSC-3,CTRPv2,8.3,94.96
HSC-3,CTRPv2,17.0,103.3
HSC-3,CTRPv2,33.0,84.93
SNU-1214,CTRPv2,0.001,101.6
SNU-1214,CTRPv2,0.002,98.06
SNU-1214,CTRPv2,0.0041,96.0
SNU-1214,CTRPv2,0.0081,104.0
SNU-1214,CTRPv2,0.016,109.3
SNU-1214,CTRPv2,0.032,97.04
SNU-1214,CTRPv2,0.065,97.72
SNU-1214,CTRPv2,0.13,79.95
SNU-1214,CTRPv2,0.26,73.65
SNU-1214,CTRPv2,0.52,63.74
SNU-1214,CTRPv2,1.0,66.09
SNU-1214,CTRPv2,2.1,62.61
SNU-1214,CTRPv2,4.2,66.16
SNU-1214,CTRPv2,8.3,62.4
SNU-1214,CTRPv2,17.0,76.39
SNU-1214,CTRPv2,33.0,73.91
SNU-46,CTRPv2,0.001,99.28
SNU-46,CTRPv2,0.002,91.0
SNU-46,CTRPv2,0.0041,93.74
SNU-46,CTRPv2,0.0081,93.44
SNU-46,CTRPv2,0.016,83.96
SNU-46,CTRPv2,0.032,95.45
SNU-46,CTRPv2,0.065,98.82
SNU-46,CTRPv2,0.13,91.4
SNU-46,CTRPv2,0.26,84.2
SNU-46,CTRPv2,0.52,73.56
SNU-46,CTRPv2,1.0,67.36
SNU-46,CTRPv2,2.1,57.59
SNU-46,CTRPv2,4.2,66.35
SNU-46,CTRPv2,8.3,73.12
SNU-46,CTRPv2,17.0,70.14
SNU-46,CTRPv2,33.0,66.07
SNU-899,CTRPv2,0.001,103.4
SNU-899,CTRPv2,0.002,109.2
SNU-899,CTRPv2,0.0041,104.8
SNU-899,CTRPv2,0.0081,104.7
SNU-899,CTRPv2,0.016,99.96
SNU-899,CTRPv2,0.032,102.6
SNU-899,CTRPv2,0.065,109.5
SNU-899,CTRPv2,0.13,107.1
SNU-899,CTRPv2,0.26,102.4
SNU-899,CTRPv2,0.52,83.47
SNU-899,CTRPv2,1.0,90.42
SNU-899,CTRPv2,2.1,101.0
SNU-899,CTRPv2,4.2,80.11
SNU-899,CTRPv2,8.3,84.37
SNU-899,CTRPv2,17.0,92.65
SNU-899,CTRPv2,33.0,102.5
YD-10B,CTRPv2,0.001,95.35
YD-10B,CTRPv2,0.002,99.99
YD-10B,CTRPv2,0.0041,99.41
YD-10B,CTRPv2,0.0081,108.6
YD-10B,CTRPv2,0.016,93.27
YD-10B,CTRPv2,0.032,96.42
