Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,0.000,N/A,0.000391,100.000,0
HT-1080,GDSC1000,4.787,1.42,1.42,0.000,0
STS-0421,GDSC1000,0.504,N/A,9.99e-06,99.393,0
RH-1,GDSC1000,6.795,0.0597,0.0597,0.000,0.0494
SK-LMS-1,GDSC1000,1.147,N/A,0.00098,97.707,0
G-402,GDSC1000,0.115,N/A,0.00951,99.457,0
RD,GDSC1000,11.263,0.0895,0.0175,37.252,0.0748
SKN,GDSC1000,9.701,4.43e+15,1e+06,40.789,0
SW684,GDSC1000,0.000,N/A,0.000391,100.000,0
S-117,GDSC1000,5.420,N/A,0.000985,87.013,0.00688
GCT,GDSC1000,5.022,95.5,95.5,0.000,0
SW872,GDSC1000,6.031,N/A,0.00108,87.939,0
SK-UT-1,GDSC1000,4.560,N/A,0.00278,90.880,0
A204,GDSC1000,0.877,0.503,0.503,0.000,0
RKN,GDSC1000,0.475,0.144,0.144,0.000,0
G-401,GDSC1000,0.000,N/A,0.000391,100.000,0
KYM-1,GDSC1000,17.247,0.0119,0.00918,20.072,0.152
SW982,GDSC1000,8.633,0.0548,0.0315,26.225,0.0625
RH-18,GDSC1000,18.708,0.0174,0.00538,31.277,0.145
SJRH30,GDSC1000,0.220,0.177,0.177,0.000,0
CAL-78,GDSC1000,0.000,N/A,0.000391,100.000,0
MFH-ino,GDSC1000,2.531,N/A,0.0125,94.939,0
