Dataset,Dose,Response
CCLE,0.0025,99.39
CCLE,0.008,90.2
CCLE,0.025,87.0
CCLE,0.08,86.0
CCLE,0.25,77.0
CCLE,0.8,65.0
CCLE,2.53,61.0
CCLE,8.0,45.0
GDSC1000 rep 1,0.0390625,89.919
GDSC1000 rep 1,0.15625,86.9772
GDSC1000 rep 1,0.625,72.9858
GDSC1000 rep 1,2.5,60.956
GDSC1000 rep 1,10.0,57.1094
GDSC1000 rep 2,0.0390625,84.2121
GDSC1000 rep 2,0.078125,75.6637
GDSC1000 rep 2,0.15625,75.7217
GDSC1000 rep 2,0.3125,69.6905
GDSC1000 rep 2,0.625,63.8051
GDSC1000 rep 2,1.25,63.2197
GDSC1000 rep 2,2.5,58.7947
GDSC1000 rep 2,5.0,45.7654
GDSC1000 rep 2,10.0,48.4097
CTRPv2,0.001,97.45
CTRPv2,0.002,100.8
CTRPv2,0.0041,101.6
CTRPv2,0.0081,98.46
CTRPv2,0.016,100.3
CTRPv2,0.032,98.61
CTRPv2,0.065,87.11
CTRPv2,0.13,75.64
CTRPv2,0.26,76.2
CTRPv2,0.52,79.27
CTRPv2,1.0,79.85
CTRPv2,2.1,68.41
CTRPv2,4.2,60.67
CTRPv2,8.3,41.64
CTRPv2,17.0,25.33
CTRPv2,33.0,17.58
