Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.4
CTRPv2 rep 1,0.002,97.12
CTRPv2 rep 1,0.0041,96.41
CTRPv2 rep 1,0.0081,99.21
CTRPv2 rep 1,0.016,97.02
CTRPv2 rep 1,0.032,95.5
CTRPv2 rep 1,0.065,98.2
CTRPv2 rep 1,0.13,99.7
CTRPv2 rep 1,0.26,98.92
CTRPv2 rep 1,0.52,99.77
CTRPv2 rep 1,1.0,98.29
CTRPv2 rep 1,2.1,100.0
CTRPv2 rep 1,4.2,100.8
CTRPv2 rep 1,8.3,96.3
CTRPv2 rep 1,17.0,105.5
CTRPv2 rep 1,33.0,100.7
CTRPv2 rep 2,0.001,99.09
CTRPv2 rep 2,0.002,101.4
CTRPv2 rep 2,0.0041,95.78
CTRPv2 rep 2,0.0081,99.68
CTRPv2 rep 2,0.016,97.66
CTRPv2 rep 2,0.032,91.74
CTRPv2 rep 2,0.065,100.8
CTRPv2 rep 2,0.13,99.86
CTRPv2 rep 2,0.26,97.15
CTRPv2 rep 2,0.52,98.38
CTRPv2 rep 2,1.0,98.3
CTRPv2 rep 2,2.1,101.9
CTRPv2 rep 2,4.2,99.19
CTRPv2 rep 2,8.3,96.41
CTRPv2 rep 2,17.0,97.55
CTRPv2 rep 2,33.0,102.7
