Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,115.9
RPMI-7951,CTRPv2,0.0041,89.5
RPMI-7951,CTRPv2,0.0081,124.8
RPMI-7951,CTRPv2,0.016,129.0
RPMI-7951,CTRPv2,0.032,127.4
RPMI-7951,CTRPv2,0.065,104.6
RPMI-7951,CTRPv2,0.13,96.88
RPMI-7951,CTRPv2,0.26,101.0
RPMI-7951,CTRPv2,0.52,125.8
RPMI-7951,CTRPv2,1.0,120.6
RPMI-7951,CTRPv2,2.1,117.0
RPMI-7951,CTRPv2,4.2,118.4
RPMI-7951,CTRPv2,8.3,126.2
RPMI-7951,CTRPv2,17.0,119.6
RPMI-7951,CTRPv2,33.0,116.8
RPMI-7951,CTRPv2,66.0,118.2
A375,CTRPv2,0.002,105.2
A375,CTRPv2,0.0041,108.7
A375,CTRPv2,0.0081,102.8
A375,CTRPv2,0.016,107.2
A375,CTRPv2,0.032,108.9
A375,CTRPv2,0.065,105.9
A375,CTRPv2,0.13,107.5
A375,CTRPv2,0.26,106.9
A375,CTRPv2,0.52,105.8
A375,CTRPv2,8.3,107.7
A375,CTRPv2,17.0,111.1
A375,CTRPv2,33.0,110.6
A375,CTRPv2,66.0,113.7
MEL-HO,CTRPv2,0.002,98.95
MEL-HO,CTRPv2,0.0041,103.4
MEL-HO,CTRPv2,0.0081,101.8
MEL-HO,CTRPv2,0.016,103.8
MEL-HO,CTRPv2,0.032,102.1
MEL-HO,CTRPv2,0.065,99.37
MEL-HO,CTRPv2,0.13,103.3
MEL-HO,CTRPv2,0.26,98.44
MEL-HO,CTRPv2,0.52,98.67
MEL-HO,CTRPv2,1.0,103.5
MEL-HO,CTRPv2,2.1,98.33
MEL-HO,CTRPv2,4.2,103.5
MEL-HO,CTRPv2,8.3,102.5
MEL-HO,CTRPv2,17.0,107.1
MEL-HO,CTRPv2,33.0,103.9
MEL-HO,CTRPv2,66.0,102.2
SK-MEL-1,CTRPv2,0.002,93.73
SK-MEL-1,CTRPv2,0.0041,98.01
SK-MEL-1,CTRPv2,0.0081,100.6
SK-MEL-1,CTRPv2,0.016,99.23
SK-MEL-1,CTRPv2,0.032,105.5
SK-MEL-1,CTRPv2,0.065,101.4
SK-MEL-1,CTRPv2,0.13,97.24
SK-MEL-1,CTRPv2,0.26,101.2
SK-MEL-1,CTRPv2,0.52,96.47
SK-MEL-1,CTRPv2,1.0,101.4
SK-MEL-1,CTRPv2,2.1,100.5
SK-MEL-1,CTRPv2,4.2,95.07
SK-MEL-1,CTRPv2,8.3,98.18
SK-MEL-1,CTRPv2,17.0,90.04
SK-MEL-1,CTRPv2,33.0,104.1
SK-MEL-1,CTRPv2,66.0,101.2
