Dataset,Dose,Response
CTRPv2 rep 1,0.0041,90.67
CTRPv2 rep 1,0.0081,96.16
CTRPv2 rep 1,0.016,86.6
CTRPv2 rep 1,0.032,90.99
CTRPv2 rep 1,0.065,99.68
CTRPv2 rep 1,0.13,98.93
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,95.18
CTRPv2 rep 1,1.0,108.3
CTRPv2 rep 1,4.2,92.67
CTRPv2 rep 1,8.3,86.05
CTRPv2 rep 1,17.0,105.5
CTRPv2 rep 1,33.0,84.84
CTRPv2 rep 1,66.0,64.75
CTRPv2 rep 2,0.0041,112.1
CTRPv2 rep 2,0.0081,111.6
CTRPv2 rep 2,0.016,112.1
CTRPv2 rep 2,0.032,116.7
CTRPv2 rep 2,0.065,113.2
CTRPv2 rep 2,0.13,114.8
CTRPv2 rep 2,0.26,117.5
CTRPv2 rep 2,0.52,111.2
CTRPv2 rep 2,1.0,104.9
CTRPv2 rep 2,2.1,107.7
CTRPv2 rep 2,4.2,105.6
CTRPv2 rep 2,8.3,101.6
CTRPv2 rep 2,17.0,74.47
CTRPv2 rep 2,33.0,70.78
CTRPv2 rep 2,66.0,74.73
CTRPv2 rep 3,0.0041,94.78
CTRPv2 rep 3,0.0081,98.09
CTRPv2 rep 3,0.016,102.6
CTRPv2 rep 3,0.032,99.93
CTRPv2 rep 3,0.065,101.5
CTRPv2 rep 3,0.13,95.71
CTRPv2 rep 3,0.26,108.0
CTRPv2 rep 3,0.52,99.63
CTRPv2 rep 3,1.0,103.8
CTRPv2 rep 3,2.1,104.1
CTRPv2 rep 3,4.2,108.3
CTRPv2 rep 3,8.3,104.7
CTRPv2 rep 3,17.0,88.06
CTRPv2 rep 3,33.0,79.76
CTRPv2 rep 3,66.0,64.54
CTRPv2 rep 3,130.0,24.37
