Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.747,N/A,15.3,98.506,0
DLD-1,CTRPv2,0.403,N/A,14.6,99.194,0
LS-411N,CTRPv2,0.000,N/A,0.001,100.000,0
LS-513,CTRPv2,2.148,N/A,17.6,65.487,0.0116
SK-CO-1,CTRPv2,0.000,N/A,0.001,100.000,0
SW48,CTRPv2,2.533,57,20.3,49.194,0.0162
COLO-205,CTRPv2,0.601,429,429,0.000,0
SNU-81,CTRPv2,20.771,5.87,5.87,0.000,0.159
SNU-C2A,CTRPv2,19.863,2.78e+04,2.78e+04,0.000,0
HCT-116,CTRPv2,0.222,N/A,4.16,98.882,0
HT-29,CTRPv2,0.583,N/A,0.0137,98.835,0
LS 180,CTRPv2,0.570,N/A,0.145,98.908,0
CL-11,CTRPv2,12.553,8.65,8.25,6.302,0.113
KM12,CTRPv2,0.622,N/A,0.376,98.740,0
RKO,CTRPv2,2.110,N/A,1e+06,95.780,0
CW-2,CTRPv2,10.858,10.8,10.8,0.000,0.0961
NCI-H508,CTRPv2,3.524,N/A,1e+06,92.951,0
SNU-C5,CTRPv2,11.086,1.93e+04,1.93e+04,0.000,0
LS-123,CTRPv2,15.310,6.52,6.43,2.676,0.143
SNU-407,CTRPv2,1.566,7.25e+04,7.25e+04,0.000,0
SNU-61,CTRPv2,11.115,565,565,0.000,0
HT55,CTRPv2,2.612,N/A,1e+06,79.495,0
SW620,CTRPv2,0.000,N/A,0.001,100.000,0
LoVo,CTRPv2,2.675,108,108,0.000,0
MDST8,CTRPv2,0.432,N/A,15.4,94.206,0
