Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.7064
GDSC1000 rep 1,0.03125,94.3866
GDSC1000 rep 1,0.0625,90.214
GDSC1000 rep 1,0.125,87.3464
GDSC1000 rep 1,0.25,75.4193
GDSC1000 rep 1,0.5,65.0798
GDSC1000 rep 1,1.0,57.7452
GDSC1000 rep 1,2.0,40.7595
GDSC1000 rep 1,4.0,56.5112
GDSC1000 rep 2,0.015625,101.043
GDSC1000 rep 2,0.0625,94.3085
GDSC1000 rep 2,0.25,81.776
GDSC1000 rep 2,1.0,71.7678
GDSC1000 rep 2,4.0,64.2015
FIMM,0.001,108.15
FIMM,0.01,88.8
FIMM,0.1,65.4
FIMM,1.0,37.66
FIMM,10.0,25.79
CTRPv2,0.002,101.7
CTRPv2,0.0041,94.56
CTRPv2,0.0081,101.1
CTRPv2,0.016,72.96
CTRPv2,0.032,102.4
CTRPv2,0.065,101.7
CTRPv2,0.13,85.94
CTRPv2,0.26,87.43
CTRPv2,0.52,72.18
CTRPv2,1.0,59.31
CTRPv2,2.1,55.58
CTRPv2,4.2,32.57
CTRPv2,8.3,21.81
CTRPv2,17.0,17.3
CTRPv2,33.0,17.14
CTRPv2,66.0,9.338
