Dataset,Dose,Response
GDSC1000,0.078125,98.7905
GDSC1000,0.15625,98.5422
GDSC1000,0.3125,103.276
GDSC1000,0.625,98.2716
GDSC1000,1.25,99.3219
GDSC1000,2.5,96.8466
GDSC1000,5.0,95.5266
GDSC1000,10.0,91.4259
GDSC1000,20.0,86.9792
CTRPv2,0.002,109.9
CTRPv2,0.0041,111.2
CTRPv2,0.0081,105.9
CTRPv2,0.016,99.17
CTRPv2,0.032,105.8
CTRPv2,0.065,106.5
CTRPv2,0.13,103.2
CTRPv2,0.26,108.5
CTRPv2,0.52,120.2
CTRPv2,1.0,102.0
CTRPv2,2.1,100.3
CTRPv2,4.2,95.15
CTRPv2,8.3,100.1
CTRPv2,17.0,101.6
CTRPv2,33.0,101.1
CTRPv2,66.0,73.08
