Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.3
CTRPv2 rep 1,0.0041,100.3
CTRPv2 rep 1,0.0081,103.3
CTRPv2 rep 1,0.016,101.9
CTRPv2 rep 1,0.032,99.74
CTRPv2 rep 1,0.065,100.4
CTRPv2 rep 1,0.13,104.3
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,100.6
CTRPv2 rep 1,1.0,101.2
CTRPv2 rep 1,2.1,98.52
CTRPv2 rep 1,4.2,97.4
CTRPv2 rep 1,8.3,97.91
CTRPv2 rep 1,17.0,94.74
CTRPv2 rep 1,33.0,99.92
CTRPv2 rep 1,66.0,99.09
CTRPv2 rep 2,0.002,92.76
CTRPv2 rep 2,0.0041,96.47
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,95.61
CTRPv2 rep 2,0.032,95.52
CTRPv2 rep 2,0.065,87.53
CTRPv2 rep 2,0.13,96.43
CTRPv2 rep 2,0.26,102.7
CTRPv2 rep 2,0.52,89.55
CTRPv2 rep 2,1.0,93.32
CTRPv2 rep 2,2.1,100.1
CTRPv2 rep 2,4.2,91.29
CTRPv2 rep 2,8.3,100.5
CTRPv2 rep 2,17.0,91.56
CTRPv2 rep 2,33.0,91.87
CTRPv2 rep 2,66.0,102.4
