Dataset,Dose,Response
CCLE,0.0025,82.0
CCLE,0.008,70.0
CCLE,0.025,96.6
CCLE,0.08,99.0
CCLE,0.25,100.72
CCLE,0.8,79.0
CCLE,2.53,67.0
CCLE,8.0,51.0
GDSC1000,0.015625,85.2615
GDSC1000,0.0625,76.6259
GDSC1000,0.25,75.0053
GDSC1000,1.0,63.5195
GDSC1000,4.0,51.2674
CTRPv2,0.0081,94.56
CTRPv2,0.016,96.35
CTRPv2,0.032,98.38
CTRPv2,0.065,93.47
CTRPv2,0.13,73.0
CTRPv2,0.26,86.24
CTRPv2,0.52,95.75
CTRPv2,1.0,74.5
CTRPv2,2.1,54.82
CTRPv2,4.2,59.68
CTRPv2,8.3,53.34
CTRPv2,17.0,41.84
CTRPv2,33.0,30.23
CTRPv2,66.0,37.41
CTRPv2,130.0,27.95
CTRPv2,270.0,11.71
