Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.302
GDSC1000 rep 1,0.15625,97.5376
GDSC1000 rep 1,0.625,87.2887
GDSC1000 rep 1,2.5,84.0845
GDSC1000 rep 1,10.0,74.0795
GDSC1000 rep 2,0.00195312,87.2519
GDSC1000 rep 2,0.00390625,99.6387
GDSC1000 rep 2,0.0078125,102.283
GDSC1000 rep 2,0.015625,94.9017
GDSC1000 rep 2,0.03125,102.644
GDSC1000 rep 2,0.0625,87.9348
GDSC1000 rep 2,0.125,83.9616
GDSC1000 rep 2,0.25,79.6066
GDSC1000 rep 2,0.5,77.6861
CTRPv2,0.002,96.9
CTRPv2,0.0041,101.1
CTRPv2,0.0081,95.95
CTRPv2,0.016,88.96
CTRPv2,0.032,82.17
CTRPv2,0.065,84.96
CTRPv2,0.13,83.15
CTRPv2,0.26,78.12
CTRPv2,0.52,72.98
CTRPv2,1.0,73.14
CTRPv2,2.1,67.55
CTRPv2,4.2,65.64
CTRPv2,8.3,24.0
CTRPv2,17.0,23.65
CTRPv2,33.0,17.3
CTRPv2,66.0,2.19
