Dataset,Dose,Response
GDSC1000 rep 1,0.02,95.187
GDSC1000 rep 1,0.04,97.982
GDSC1000 rep 1,0.08,91.1959
GDSC1000 rep 1,0.16,87.0748
GDSC1000 rep 1,0.32,80.4263
GDSC1000 rep 1,0.64,87.0641
GDSC1000 rep 1,1.28,79.0984
GDSC1000 rep 1,2.56,68.2931
GDSC1000 rep 1,5.12,67.7371
GDSC1000 rep 2,0.0195312,94.4726
GDSC1000 rep 2,0.0390625,92.6913
GDSC1000 rep 2,0.078125,93.866
GDSC1000 rep 2,0.15625,90.5901
GDSC1000 rep 2,0.3125,88.8244
GDSC1000 rep 2,0.625,82.3821
GDSC1000 rep 2,1.25,73.7541
GDSC1000 rep 2,2.5,74.0059
GDSC1000 rep 2,5.0,60.5672
CTRPv2,0.002,104.9
CTRPv2,0.0041,103.7
CTRPv2,0.0081,106.0
CTRPv2,0.016,106.8
CTRPv2,0.032,101.2
CTRPv2,0.065,96.43
CTRPv2,0.13,95.77
CTRPv2,0.26,92.39
CTRPv2,0.52,87.68
CTRPv2,1.0,82.99
CTRPv2,2.1,87.24
CTRPv2,4.2,74.23
CTRPv2,8.3,50.44
CTRPv2,17.0,54.26
CTRPv2,33.0,38.81
CTRPv2,66.0,27.34
