Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,34.303,1.31,1.24,10.229,0.33
KP-4,CTRPv2,45.234,0.561,0.556,1.476,0.442
BxPC-3,CTRPv2,48.810,0.343,0.334,3.960,0.474
CFPAC-1,CTRPv2,35.523,2.32,0.122,40.084,0.287
QGP-1,CTRPv2,30.337,0.867,0.647,31.747,0.279
SNU-213,CTRPv2,26.744,1.47,0.663,33.592,0.229
HPAF-II,CTRPv2,33.793,0.909,0.62,24.670,0.308
KP-3,CTRPv2,35.924,0.539,0.399,26.831,0.332
SUIT-2,CTRPv2,27.385,1.14,0.862,17.091,0.243
SNU-478,CTRPv2,45.396,0.533,0.526,2.255,0.444
SU.86.86,CTRPv2,56.786,0.177,0.177,0.000,0.531
SNU-410,CTRPv2,13.058,17.1,10.6,26.791,0.106
PA-TU-8902,CTRPv2,24.838,2.08,1.28,34.471,0.221
HuP-T4,CTRPv2,35.877,0.643,0.521,22.911,0.336
L3.3,CTRPv2,34.656,0.85,0.752,19.422,0.329
PK-59,CTRPv2,41.884,0.318,0.238,22.504,0.39
HPAC,CTRPv2,42.406,0.155,0.119,30.182,0.395
Panc 05.04,CTRPv2,37.834,0.548,0.397,23.033,0.349
TCC-PAN2,CTRPv2,29.798,0.92,0.562,34.937,0.268
YAPC,CTRPv2,33.928,0.749,0.636,23.960,0.319
PA-TU-8988S,CTRPv2,49.470,0.385,0.385,0.000,0.454
PK-1,CTRPv2,39.656,0.3,0.249,26.043,0.373
PK-45H,CTRPv2,30.620,0.972,0.791,27.981,0.285
MIA-PaCa-2,CTRPv2,38.471,0.552,0.42,20.856,0.357
CAPAN-1,CTRPv2,39.011,1.13,1.13,0.234,0.369
Panc 04.03,CTRPv2,41.811,0.859,0.859,0.000,0.385
HuP-T3,CTRPv2,35.704,1.03,1.02,0.250,0.332
AsPC-1,CTRPv2,43.397,0.724,0.724,0.000,0.407
SNU-869,CTRPv2,37.352,1.35,1.34,0.222,0.351
SW1990,CTRPv2,39.373,1.07,1.04,1.375,0.364
KP-2,CTRPv2,42.123,0.727,0.698,3.666,0.401
Capan-2,CTRPv2,42.668,0.555,0.493,9.344,0.403
Panc 08.13,CTRPv2,38.581,0.505,0.43,20.249,0.365
Hs 766T,CTRPv2,41.429,0.9,0.9,0.000,0.378
Panc 10.05,CTRPv2,41.599,0.822,0.806,1.759,0.397
