Dataset,Dose,Response
GDSC1000 rep 1,0.02,99.7686
GDSC1000 rep 1,0.04,100.995
GDSC1000 rep 1,0.08,98.884
GDSC1000 rep 1,0.16,98.093
GDSC1000 rep 1,0.32,94.3322
GDSC1000 rep 1,0.64,100.2
GDSC1000 rep 1,1.28,97.9614
GDSC1000 rep 1,2.56,87.9379
GDSC1000 rep 1,5.12,78.3448
GDSC1000 rep 2,0.0195312,95.7025
GDSC1000 rep 2,0.0390625,94.6999
GDSC1000 rep 2,0.078125,94.1511
GDSC1000 rep 2,0.15625,94.1184
GDSC1000 rep 2,0.3125,96.2942
GDSC1000 rep 2,0.625,98.6842
GDSC1000 rep 2,1.25,89.3326
GDSC1000 rep 2,2.5,94.537
GDSC1000 rep 2,5.0,89.6104
