Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RD,CTRPv2,3.301,52.5,52.5,0.000,0.0238
SK-UT-1,CTRPv2,0.398,2.67e+03,2.67e+03,0.000,0
TE 441.T,CTRPv2,6.952,31.1,28.6,14.418,0.0601
G-402,CTRPv2,4.860,483,483,0.000,0
SK-LMS-1,CTRPv2,0.699,2.06e+03,2.06e+03,0.000,0
Hs 729,CTRPv2,4.305,44.1,44.1,0.000,0.0349
HT-1080,CTRPv2,0.153,130,130,0.000,0
TE 617.T,CTRPv2,3.430,49.5,49.5,0.000,0.0264
G-401,CTRPv2,0.701,150,150,0.000,0
GCT,CTRPv2,0.429,99.2,99.2,0.000,0
KYM-1,CTRPv2,0.393,129,129,0.000,0
A204,CTRPv2,7.938,4.16e+03,4.16e+03,0.000,0
SW982,CTRPv2,9.691,N/A,1e+06,80.619,0
