Dataset,Dose,Response
GDSC1000,0.000390625,75.2147
GDSC1000,0.00078125,72.7996
GDSC1000,0.0015625,66.2431
GDSC1000,0.003125,74.3052
GDSC1000,0.00625,70.9884
GDSC1000,0.0125,77.6508
GDSC1000,0.025,71.3806
GDSC1000,0.05,76.0931
GDSC1000,0.1,75.8048
gCSI,1.5e-05,101.603
gCSI,4.6e-05,100.201
gCSI,0.000138,101.881
gCSI,0.000413,96.8884
gCSI,0.001238,96.5724
gCSI,0.003713,80.7626
gCSI,0.011111,69.6987
gCSI,0.033333,73.5804
gCSI,0.1,67.9712
CTRPv2,0.001,86.76
CTRPv2,0.002,85.08
CTRPv2,0.0041,80.66
CTRPv2,0.0081,79.91
CTRPv2,0.016,82.55
CTRPv2,0.032,86.3
CTRPv2,0.065,81.08
CTRPv2,0.13,77.24
CTRPv2,0.26,75.98
CTRPv2,0.52,75.64
CTRPv2,1.0,75.65
CTRPv2,2.1,74.58
CTRPv2,4.2,71.15
CTRPv2,8.3,76.67
CTRPv2,17.0,72.93
CTRPv2,33.0,78.12
