Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,0.002,93.03
SK-N-SH,CTRPv2,0.0041,92.53
SK-N-SH,CTRPv2,0.0081,91.5
SK-N-SH,CTRPv2,0.016,105.2
SK-N-SH,CTRPv2,0.032,82.14
SK-N-SH,CTRPv2,0.065,96.16
SK-N-SH,CTRPv2,0.13,99.05
SK-N-SH,CTRPv2,0.26,93.39
SK-N-SH,CTRPv2,0.52,19.2
SK-N-SH,CTRPv2,2.1,26.65
SK-N-SH,CTRPv2,4.2,5.236
SK-N-SH,CTRPv2,8.3,1.683
SK-N-SH,CTRPv2,17.0,2.521
SK-N-SH,CTRPv2,33.0,1.448
SK-N-SH,CTRPv2,66.0,1.809
SK-N-DZ,CTRPv2,0.002,97.86
SK-N-DZ,CTRPv2,0.0041,105.7
SK-N-DZ,CTRPv2,0.0081,98.1
SK-N-DZ,CTRPv2,0.016,94.39
SK-N-DZ,CTRPv2,0.032,114.1
SK-N-DZ,CTRPv2,0.065,106.8
SK-N-DZ,CTRPv2,0.13,114.3
SK-N-DZ,CTRPv2,0.26,101.5
SK-N-DZ,CTRPv2,0.52,88.26
SK-N-DZ,CTRPv2,1.0,73.26
SK-N-DZ,CTRPv2,2.1,83.8
SK-N-DZ,CTRPv2,4.2,68.95
SK-N-DZ,CTRPv2,8.3,10.83
SK-N-DZ,CTRPv2,17.0,38.41
SK-N-DZ,CTRPv2,33.0,24.26
SK-N-DZ,CTRPv2,66.0,2.05
CHP-212,CTRPv2,0.002,111.0
CHP-212,CTRPv2,0.0041,108.3
CHP-212,CTRPv2,0.0081,97.83
CHP-212,CTRPv2,0.016,95.12
CHP-212,CTRPv2,0.032,111.5
CHP-212,CTRPv2,0.065,101.3
CHP-212,CTRPv2,0.13,98.95
CHP-212,CTRPv2,0.26,98.94
CHP-212,CTRPv2,0.52,29.42
CHP-212,CTRPv2,1.0,44.26
CHP-212,CTRPv2,2.1,36.75
CHP-212,CTRPv2,4.2,6.95
CHP-212,CTRPv2,8.3,2.005
CHP-212,CTRPv2,17.0,2.37
CHP-212,CTRPv2,33.0,1.571
CHP-212,CTRPv2,66.0,2.237
SK-N-AS,CTRPv2,0.002,106.0
SK-N-AS,CTRPv2,0.0041,102.4
SK-N-AS,CTRPv2,0.0081,89.64
SK-N-AS,CTRPv2,0.016,93.11
SK-N-AS,CTRPv2,0.032,96.84
SK-N-AS,CTRPv2,0.065,101.3
SK-N-AS,CTRPv2,0.13,97.24
SK-N-AS,CTRPv2,0.26,95.15
SK-N-AS,CTRPv2,0.52,64.03
SK-N-AS,CTRPv2,1.0,67.16
SK-N-AS,CTRPv2,2.1,65.65
SK-N-AS,CTRPv2,4.2,27.12
SK-N-AS,CTRPv2,8.3,2.762
SK-N-AS,CTRPv2,17.0,8.354
SK-N-AS,CTRPv2,33.0,3.284
SK-N-AS,CTRPv2,66.0,2.184
NH-6,CTRPv2,0.002,113.9
NH-6,CTRPv2,0.0041,99.1
NH-6,CTRPv2,0.0081,89.81
NH-6,CTRPv2,0.016,98.47
NH-6,CTRPv2,0.032,107.7
NH-6,CTRPv2,0.065,102.5
NH-6,CTRPv2,0.13,108.1
NH-6,CTRPv2,0.26,88.1
NH-6,CTRPv2,0.52,71.06
NH-6,CTRPv2,1.0,67.85
NH-6,CTRPv2,2.1,73.27
NH-6,CTRPv2,4.2,58.25
NH-6,CTRPv2,8.3,13.13
NH-6,CTRPv2,17.0,22.33
NH-6,CTRPv2,33.0,14.92
NH-6,CTRPv2,66.0,2.081
KP-N-YN,CTRPv2,0.002,118.5
KP-N-YN,CTRPv2,0.0041,118.2
KP-N-YN,CTRPv2,0.0081,89.68
KP-N-YN,CTRPv2,0.016,100.4
KP-N-YN,CTRPv2,0.032,119.6
KP-N-YN,CTRPv2,0.065,107.2
KP-N-YN,CTRPv2,0.13,98.03
KP-N-YN,CTRPv2,0.26,95.44
KP-N-YN,CTRPv2,0.52,93.19
KP-N-YN,CTRPv2,1.0,84.36
KP-N-YN,CTRPv2,2.1,93.97
KP-N-YN,CTRPv2,4.2,89.21
KP-N-YN,CTRPv2,8.3,55.13
KP-N-YN,CTRPv2,17.0,71.75
KP-N-YN,CTRPv2,33.0,70.1
KP-N-YN,CTRPv2,66.0,3.034
SK-N-BE(2),CTRPv2,0.002,104.6
SK-N-BE(2),CTRPv2,0.0041,108.7
SK-N-BE(2),CTRPv2,0.0081,74.29
SK-N-BE(2),CTRPv2,0.016,99.44
SK-N-BE(2),CTRPv2,0.032,117.8
SK-N-BE(2),CTRPv2,0.065,105.8
SK-N-BE(2),CTRPv2,0.13,91.75
SK-N-BE(2),CTRPv2,0.26,94.83
SK-N-BE(2),CTRPv2,0.52,67.36
SK-N-BE(2),CTRPv2,1.0,87.11
SK-N-BE(2),CTRPv2,2.1,68.48
SK-N-BE(2),CTRPv2,4.2,41.92
SK-N-BE(2),CTRPv2,8.3,14.17
SK-N-BE(2),CTRPv2,17.0,25.38
SK-N-BE(2),CTRPv2,33.0,16.87
SK-N-BE(2),CTRPv2,66.0,1.822
