Dataset,Dose,Response
GDSC1000,0.00390625,76.8271
GDSC1000,0.0078125,95.1126
GDSC1000,0.015625,80.8372
GDSC1000,0.03125,80.6637
GDSC1000,0.0625,73.4862
GDSC1000,0.125,66.9133
GDSC1000,0.25,49.8847
GDSC1000,0.5,28.6278
GDSC1000,1.0,12.9481
FIMM,0.001,106.72
FIMM,0.01,103.45
FIMM,0.1,76.85
FIMM,1.0,-0.59
FIMM,10.0,-0.35
CTRPv2,0.001,103.0
CTRPv2,0.002,97.71
CTRPv2,0.0041,104.7
CTRPv2,0.0081,94.25
CTRPv2,0.016,96.96
CTRPv2,0.032,110.6
CTRPv2,0.065,101.2
CTRPv2,0.13,95.09
CTRPv2,0.26,78.93
CTRPv2,0.52,13.03
CTRPv2,1.0,7.361
CTRPv2,2.1,2.92
CTRPv2,4.2,2.931
CTRPv2,8.3,4.477
CTRPv2,17.0,2.751
CTRPv2,33.0,5.123
