Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.0195312,94.0047
COLO-684,GDSC1000,0.078125,84.1539
COLO-684,GDSC1000,0.3125,95.1113
COLO-684,GDSC1000,1.25,82.7433
COLO-684,GDSC1000,5.0,93.3
MFE-319,GDSC1000,0.0195312,108.795
MFE-319,GDSC1000,0.078125,101.852
MFE-319,GDSC1000,0.3125,99.1473
MFE-319,GDSC1000,1.25,96.8947
MFE-319,GDSC1000,5.0,80.2172
SISO,GDSC1000,0.0195312,88.147
SISO,GDSC1000,0.078125,95.5875
SISO,GDSC1000,0.3125,88.3797
SISO,GDSC1000,1.25,82.1942
SISO,GDSC1000,5.0,76.1548
HEC-1,GDSC1000,0.0195312,113.087
HEC-1,GDSC1000,0.078125,130.516
HEC-1,GDSC1000,0.3125,121.378
HEC-1,GDSC1000,1.25,147.024
HEC-1,GDSC1000,5.0,119.232
MFE-296,GDSC1000,0.0195312,101.806
MFE-296,GDSC1000,0.078125,96.6387
MFE-296,GDSC1000,0.3125,101.415
MFE-296,GDSC1000,1.25,96.3731
MFE-296,GDSC1000,5.0,89.1689
ESS-1,GDSC1000,0.0195312,115.418
ESS-1,GDSC1000,0.078125,105.691
ESS-1,GDSC1000,0.3125,100.894
ESS-1,GDSC1000,1.25,92.0802
ESS-1,GDSC1000,5.0,98.4613
SNG-M,GDSC1000,0.0195312,96.5302
SNG-M,GDSC1000,0.078125,83.1509
SNG-M,GDSC1000,0.3125,70.1008
SNG-M,GDSC1000,1.25,63.6884
SNG-M,GDSC1000,5.0,56.7553
MES-SA,GDSC1000,0.0195312,96.4464
MES-SA,GDSC1000,0.078125,95.6711
MES-SA,GDSC1000,0.3125,100.144
MES-SA,GDSC1000,1.25,99.7897
MES-SA,GDSC1000,5.0,96.1873
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.0195312,111.848
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.078125,99.104
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.3125,101.202
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.25,109.998
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.0,106.037
KLE,GDSC1000,0.0195312,101.772
KLE,GDSC1000,0.078125,103.678
KLE,GDSC1000,0.3125,98.7588
KLE,GDSC1000,1.25,79.3754
KLE,GDSC1000,5.0,83.8063
RL95-2,GDSC1000,0.0195312,92.2758
RL95-2,GDSC1000,0.078125,84.9881
RL95-2,GDSC1000,0.3125,88.1896
RL95-2,GDSC1000,1.25,81.1693
RL95-2,GDSC1000,5.0,80.1766
AN3-CA,GDSC1000,0.0195312,93.0352
AN3-CA,GDSC1000,0.078125,97.5317
AN3-CA,GDSC1000,0.3125,107.395
AN3-CA,GDSC1000,1.25,96.7933
AN3-CA,GDSC1000,5.0,96.8785
EN,GDSC1000,0.0195312,110.029
EN,GDSC1000,0.078125,101.103
EN,GDSC1000,0.3125,106.684
EN,GDSC1000,1.25,110.338
EN,GDSC1000,5.0,103.968
MFE-280,GDSC1000,0.0195312,115.781
MFE-280,GDSC1000,0.078125,123.153
MFE-280,GDSC1000,0.3125,100.649
MFE-280,GDSC1000,1.25,113.391
MFE-280,GDSC1000,5.0,111.177
