Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,0.141,N/A,1.84,99.589,0
DK-MG,CTRPv2,0.699,N/A,0.184,98.601,0
CCF-STTG1,CTRPv2,5.647,N/A,7.11e+05,88.705,0
GI-1,CTRPv2,16.437,1.66e+13,1e+06,35.264,0
U-118-MG,CTRPv2,0.000,N/A,0.002,100.000,0
A172,CTRPv2,14.994,N/A,1e-06,85.006,0.0555
T98G,CTRPv2,10.987,N/A,0.000595,88.405,0.0124
Becker,CTRPv2,1.474,N/A,1.18,96.965,0
8-MG-BA,CTRPv2,3.177,N/A,0.000954,96.369,0
GMS-10,CTRPv2,0.963,N/A,3.29e+03,96.392,0
GOS-3,CTRPv2,2.691,N/A,0.0792,95.734,0
M059K,CTRPv2,0.288,245,245,0.000,0
TM-31,CTRPv2,4.274,N/A,1e+06,86.290,0
YH-13,CTRPv2,1.617,N/A,304,96.765,0
Hs 683,CTRPv2,5.391,N/A,0.00229,94.477,0
KNS-42,CTRPv2,2.779,N/A,0.43,94.257,0
YKG-1,CTRPv2,1.586,2.8e+10,1e+06,46.251,0
D-283MED,CTRPv2,2.768,N/A,9.18,91.591,0
SW1783,CTRPv2,4.092,N/A,0.0137,93.737,0
SF268,CTRPv2,3.918,N/A,0.0103,92.804,0
SF539,CTRPv2,6.125,N/A,0.0115,92.638,0
U251MG,CTRPv2,2.747,N/A,2.67,94.506,0
SNB75,CTRPv2,4.141,N/A,0.559,91.131,0
KG-1-C,CTRPv2,15.855,N/A,0.274,69.629,0.0786
42-MG-BA,CTRPv2,11.417,N/A,1e-06,88.583,0.0157
