Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TOV-21G,GDSC1000,16.105,0.519,0.519,0.000,0.121
Caov-4,GDSC1000,33.013,0.251,0.251,0.000,0.258
TOV-112D,GDSC1000,75.491,0.014,0.0139,0.257,0.728
TYK-nu,GDSC1000,15.900,0.645,0.645,0.000,0.109
OVCAR-8,GDSC1000,55.121,0.035,0.0292,13.722,0.509
OAW-42,GDSC1000,39.894,0.119,0.0651,19.795,0.333
SK-OV-3,GDSC1000,60.130,0.0203,0.0139,20.201,0.557
OVCAR-3,GDSC1000,32.300,0.432,0.379,2.812,0.248
OVTOKO,GDSC1000,30.884,0.316,0.106,28.062,0.236
EFO-27,GDSC1000,43.277,0.0898,0.081,5.979,0.382
OVCAR-4,GDSC1000,40.480,0.13,0.114,4.302,0.339
ES-2,GDSC1000,15.036,0.527,0.42,16.536,0.114
OAW-28,GDSC1000,32.402,0.16,0.123,16.019,0.277
FU-OV-1,GDSC1000,11.099,0.546,0.379,38.438,0.0897
Caov-3,GDSC1000,20.039,0.397,0.354,7.517,0.157
OV-90,GDSC1000,36.165,0.151,0.151,0.000,0.307
OVMIU,GDSC1000,40.124,0.134,0.134,0.000,0.336
OVCAR-5,GDSC1000,42.120,0.0992,0.0548,19.447,0.357
KGN,GDSC1000,77.338,0.0054,0.00421,14.505,0.748
MCAS,GDSC1000,23.559,0.349,0.349,0.000,0.183
OVISE,GDSC1000,37.185,0.169,0.169,0.000,0.304
KURAMOCHI,GDSC1000,45.822,0.0894,0.0894,0.000,0.398
PA-1,GDSC1000,78.402,0.0114,0.0112,3.639,0.765
SW626,GDSC1000,41.515,0.0945,0.0634,17.226,0.356
EFO-21,GDSC1000,26.446,0.304,0.17,23.035,0.205
OVKATE,GDSC1000,15.843,8.52e+08,1e+06,21.503,0
A2780,GDSC1000,48.458,0.0683,0.0606,4.605,0.427
RMG-I,GDSC1000,17.953,0.4,0.4,0.000,0.151
A2780,gCSI,49.323,0.226,0.208,5.107,0.459
COV318,gCSI,24.025,2.35,0.977,30.801,0.196
COV504,gCSI,18.620,2.79,1.08,43.906,0.155
EFO-27,gCSI,43.921,0.265,0.197,16.444,0.401
ES-2,gCSI,46.940,0.255,0.24,6.787,0.449
IGROV-1,gCSI,56.648,0.0933,0.0718,10.789,0.522
KURAMOCHI,gCSI,23.842,1.1,0.822,34.367,0.216
MCAS,gCSI,54.045,0.17,0.17,0.000,0.496
OVCAR-3,gCSI,36.201,0.5,0.394,18.999,0.333
OAW-42,gCSI,48.132,0.286,0.281,0.919,0.442
ONCO-DG-1,gCSI,38.667,0.473,0.411,12.556,0.361
OV-90,gCSI,33.398,0.493,0.304,29.913,0.299
OVCAR-4,gCSI,21.602,3.15,3.15,0.000,0.188
OVCAR-5,gCSI,26.244,1.74,1.4,13.845,0.231
OVCAR-8,gCSI,47.983,0.24,0.216,6.870,0.448
OVSAHO,gCSI,31.616,1.06,0.985,7.744,0.296
OVTOKO,gCSI,33.777,0.88,0.733,10.491,0.303
PA-1,gCSI,62.861,0.0737,0.0728,1.653,0.613
RMG-I,gCSI,23.297,1.07,0.751,37.626,0.209
SK-OV-3,gCSI,33.481,0.471,0.304,29.736,0.301
SW626,gCSI,25.046,1.01,0.783,32.085,0.228
TOV-112D,gCSI,56.725,0.13,0.129,1.200,0.553
TOV-21G,gCSI,59.156,0.0993,0.0945,2.569,0.554
TYK-nu,gCSI,41.420,0.42,0.363,9.282,0.381
IGROV-1,FIMM,18.363,0.149,0.131,16.716,0.168
JHOS-2,FIMM,12.846,0.288,0.254,14.210,0.112
RMG-I,FIMM,14.019,0.301,0.301,0.000,0.116
SK-OV-3,FIMM,6.654,0.667,0.667,0.000,0.048
ES-2,FIMM,34.875,0.0445,0.0445,0.000,0.301
KGN,FIMM,29.028,0.0834,0.0834,0.000,0.241
OV-90,FIMM,19.637,0.129,0.115,16.402,0.182
OVCAR-3,FIMM,18.303,0.179,0.163,8.205,0.161
OVCAR-4,FIMM,7.072,0.755,0.755,0.000,0.0471
OVCAR-5,FIMM,9.155,N/A,0.11,61.870,0.0679
OVCAR-8,FIMM,15.522,0.259,0.259,0.000,0.131
SNU-8,CTRPv2,42.615,0.714,0.688,2.851,0.403
KURAMOCHI,CTRPv2,30.757,0.54,0.378,38.022,0.279
ONCO-DG-1,CTRPv2,40.380,0.391,0.302,22.001,0.377
OVTOKO,CTRPv2,22.830,2.67,1.07,42.392,0.196
OVSAHO,CTRPv2,42.735,0.638,0.537,7.679,0.389
SNU-119,CTRPv2,47.799,0.359,0.344,5.410,0.462
DOV13,CTRPv2,47.160,0.184,0.0884,25.568,0.423
ES-2,CTRPv2,38.952,0.67,0.416,20.048,0.349
OVISE,CTRPv2,33.216,1.09,0.791,21.895,0.304
JHOC-5,CTRPv2,46.984,0.29,0.247,12.541,0.444
FU-OV-1,CTRPv2,48.303,0.31,0.0502,24.300,0.426
A2780,CTRPv2,76.352,0.0113,0.00962,8.781,0.737
IGROV-1,CTRPv2,49.030,0.237,0.155,15.474,0.445
MCAS,CTRPv2,48.599,0.308,0.204,11.940,0.435
OVCAR-4,CTRPv2,38.578,1.09,1.04,3.282,0.36
OVCAR-8,CTRPv2,28.802,1.47,0.805,32.004,0.255
IGROV-1,CTRPv2,60.971,0.0989,0.0989,0.000,0.566
SNU-840,CTRPv2,35.908,0.719,0.598,20.576,0.338
TYK-nu,CTRPv2,46.424,0.234,0.0987,25.248,0.412
Caov-3,CTRPv2,60.899,0.0581,0.0403,13.386,0.567
Hey-A8,CTRPv2,39.773,0.286,0.0677,39.710,0.343
OVK18,CTRPv2,71.450,0.036,0.036,0.000,0.684
RMG-I,CTRPv2,35.510,0.436,0.209,35.817,0.316
SK-OV-3,CTRPv2,38.635,0.6,0.205,30.219,0.334
OAW-28,CTRPv2,32.564,1.29,1.02,18.696,0.301
COV362,CTRPv2,38.380,1.83,1.83,0.000,0.317
EFO-27,CTRPv2,26.400,2.74,0.629,41.007,0.219
EFO-21,CTRPv2,28.502,3.38,0.968,30.459,0.232
JHOM-1,CTRPv2,24.595,3.73,3.45,13.307,0.233
COV644,CTRPv2,43.227,0.671,0.643,2.914,0.406
OV-90,CTRPv2,28.733,2.18,0.869,31.092,0.244
OAW-42,CTRPv2,34.888,1.82,1.82,0.000,0.312
OV7,CTRPv2,44.614,0.296,0.104,27.495,0.391
OAW-28,CTRPv2,35.245,0.961,0.612,21.690,0.316
OV56,CTRPv2,33.365,1.7,1.42,9.799,0.301
TOV-21G,CTRPv2,41.929,0.613,0.397,14.728,0.372
TOV-112D,CTRPv2,61.703,0.103,0.103,0.000,0.579
OVCAR-5,CTRPv2,24.557,1.16,0.444,48.915,0.213
OC-314,CTRPv2,62.887,0.0942,0.0942,0.000,0.6
COV434,CTRPv2,67.467,0.0558,0.0558,0.000,0.641
