Dataset,Dose,Response
CTRPv2 rep 1,0.00051,103.8
CTRPv2 rep 1,0.001,104.1
CTRPv2 rep 1,0.002,107.7
CTRPv2 rep 1,0.0041,104.3
CTRPv2 rep 1,0.0081,95.59
CTRPv2 rep 1,0.016,105.8
CTRPv2 rep 1,0.032,97.49
CTRPv2 rep 1,0.065,106.7
CTRPv2 rep 1,0.13,106.5
CTRPv2 rep 1,0.26,107.5
CTRPv2 rep 1,0.52,96.35
CTRPv2 rep 1,1.0,94.3
CTRPv2 rep 1,2.1,103.8
CTRPv2 rep 1,4.2,109.3
CTRPv2 rep 1,8.3,102.4
CTRPv2 rep 1,17.0,91.24
CTRPv2 rep 2,0.00051,89.46
CTRPv2 rep 2,0.001,93.75
CTRPv2 rep 2,0.002,94.1
CTRPv2 rep 2,0.0041,89.24
CTRPv2 rep 2,0.0081,91.59
CTRPv2 rep 2,0.016,93.91
CTRPv2 rep 2,0.032,94.2
CTRPv2 rep 2,0.065,89.64
CTRPv2 rep 2,0.13,95.98
CTRPv2 rep 2,0.26,98.85
CTRPv2 rep 2,0.52,91.74
CTRPv2 rep 2,1.0,91.16
CTRPv2 rep 2,2.1,93.72
CTRPv2 rep 2,4.2,92.09
CTRPv2 rep 2,8.3,90.88
CTRPv2 rep 2,17.0,90.65
