Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.0390625,109.447
NB69,GDSC1000,0.15625,88.7539
NB69,GDSC1000,0.625,61.5931
NB69,GDSC1000,2.5,41.0626
NB69,GDSC1000,10.0,26.3292
SK-N-AS,GDSC1000,0.0390625,89.6808
SK-N-AS,GDSC1000,0.15625,86.7045
SK-N-AS,GDSC1000,0.625,92.5995
SK-N-AS,GDSC1000,2.5,81.9801
SK-N-AS,GDSC1000,10.0,64.0967
KELLY,GDSC1000,0.0390625,90.885
KELLY,GDSC1000,0.15625,79.573
KELLY,GDSC1000,0.625,85.4364
KELLY,GDSC1000,2.5,77.627
KELLY,GDSC1000,10.0,81.4202
SK-N-SH,GDSC1000,0.0390625,96.9322
SK-N-SH,GDSC1000,0.15625,76.8654
SK-N-SH,GDSC1000,0.625,62.5426
SK-N-SH,GDSC1000,2.5,46.0326
SK-N-SH,GDSC1000,10.0,44.0339
NB13,GDSC1000,0.0390625,124.146
NB13,GDSC1000,0.15625,111.331
NB13,GDSC1000,0.625,96.9818
NB13,GDSC1000,2.5,72.7194
NB13,GDSC1000,10.0,63.1623
NB7,GDSC1000,0.0390625,106.994
NB7,GDSC1000,0.15625,157.542
NB7,GDSC1000,0.625,318.47
NB7,GDSC1000,2.5,368.465
NB7,GDSC1000,10.0,335.987
ACN,GDSC1000,0.0390625,117.037
ACN,GDSC1000,0.15625,128.773
ACN,GDSC1000,0.625,125.448
ACN,GDSC1000,2.5,115.002
ACN,GDSC1000,10.0,105.185
NB10,GDSC1000,0.0390625,106.224
NB10,GDSC1000,0.15625,94.0803
NB10,GDSC1000,0.625,79.7537
NB10,GDSC1000,2.5,68.597
NB10,GDSC1000,10.0,61.5776
SK-N-DZ,GDSC1000,0.0390625,109.899
SK-N-DZ,GDSC1000,0.15625,105.143
SK-N-DZ,GDSC1000,0.625,69.8906
SK-N-DZ,GDSC1000,2.5,79.8109
SK-N-DZ,GDSC1000,10.0,77.7972
CHP-212,GDSC1000,0.0390625,93.3042
CHP-212,GDSC1000,0.15625,81.0487
CHP-212,GDSC1000,0.625,67.4119
CHP-212,GDSC1000,2.5,51.707
CHP-212,GDSC1000,10.0,42.681
NB5,GDSC1000,0.0390625,98.1674
NB5,GDSC1000,0.15625,94.0528
NB5,GDSC1000,0.625,87.3372
NB5,GDSC1000,2.5,72.9369
NB5,GDSC1000,10.0,64.448
NB14,GDSC1000,0.0390625,74.5247
NB14,GDSC1000,0.15625,57.8995
NB14,GDSC1000,0.625,49.7536
NB14,GDSC1000,2.5,50.2511
NB14,GDSC1000,10.0,46.9
SIMA,GDSC1000,0.0390625,110.851
SIMA,GDSC1000,0.15625,102.129
SIMA,GDSC1000,0.625,97.5278
SIMA,GDSC1000,2.5,76.9301
SIMA,GDSC1000,10.0,66.6387
NB6,GDSC1000,0.0390625,142.775
NB6,GDSC1000,0.15625,130.562
NB6,GDSC1000,0.625,120.678
NB6,GDSC1000,2.5,124.828
NB6,GDSC1000,10.0,113.594
NB1,GDSC1000,0.0390625,49.5665
NB1,GDSC1000,0.15625,40.241
NB1,GDSC1000,0.625,20.4082
NB1,GDSC1000,2.5,8.38609
NB1,GDSC1000,10.0,7.12678
GI-ME-N,GDSC1000,0.0390625,92.1182
GI-ME-N,GDSC1000,0.15625,78.8662
GI-ME-N,GDSC1000,0.625,67.2338
GI-ME-N,GDSC1000,2.5,63.7172
GI-ME-N,GDSC1000,10.0,8.84212
LAN-6,GDSC1000,0.0390625,99.4606
LAN-6,GDSC1000,0.15625,84.4404
LAN-6,GDSC1000,0.625,81.2616
LAN-6,GDSC1000,2.5,75.0722
LAN-6,GDSC1000,10.0,64.2746
KP-N-YN,GDSC1000,0.0390625,117.206
KP-N-YN,GDSC1000,0.15625,113.91
KP-N-YN,GDSC1000,0.625,90.079
KP-N-YN,GDSC1000,2.5,63.4154
KP-N-YN,GDSC1000,10.0,78.1581
NH-12,GDSC1000,0.0390625,107.858
NH-12,GDSC1000,0.15625,98.171
NH-12,GDSC1000,0.625,74.8098
NH-12,GDSC1000,2.5,60.3157
NH-12,GDSC1000,10.0,59.2529
TGW,GDSC1000,0.0390625,90.1877
TGW,GDSC1000,0.15625,100.591
TGW,GDSC1000,0.625,89.0186
TGW,GDSC1000,2.5,65.8673
TGW,GDSC1000,10.0,56.0072
