Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,11.611,234,105,22.420,0.075
Li-7,CTRPv2,28.514,36.7,36.7,0.000,0.215
SNU-182,CTRPv2,28.784,14.7,14.6,0.789,0.279
Hep 3B2.1-7,CTRPv2,4.200,203,203,0.000,0.0338
SNU-761,CTRPv2,22.087,29.7,29.5,0.761,0.212
SNU-886,CTRPv2,0.000,N/A,0.009,100.000,0
SNU-398,CTRPv2,24.984,15.9,14.7,13.825,0.237
HUH-6-clone5,CTRPv2,30.131,19.8,19.8,0.000,0.289
Hep G2,CTRPv2,12.685,80.3,80.3,0.000,0.117
SNU-449,CTRPv2,4.410,198,198,0.000,0.0359
JHH-4,CTRPv2,5.844,343,343,0.000,0
SK-HEP-1,CTRPv2,3.143,238,238,0.000,0.023
JHH-6,CTRPv2,1.137,340,340,0.000,0
PLC-PRF-5,CTRPv2,1.642,311,311,0.000,0
JHH-2,CTRPv2,4.734,478,478,0.000,0
JHH-1,CTRPv2,4.140,205,205,0.000,0.0333
SNU-475,CTRPv2,1.269,328,328,0.000,0
huH-1,CTRPv2,4.047,250,250,0.000,0.0269
JHH-5,CTRPv2,9.748,181,181,0.000,0.0663
SNU-387,CTRPv2,1.968,283,283,0.000,0.0126
SNU-423,CTRPv2,4.055,207,207,0.000,0.0324
