Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MHH-NB-11,CTRPv2,3.835,N/A,19.5,81.049,0.0166
CHP-126,CTRPv2,1.389,N/A,23.6,77.476,0.00416
NB1,CTRPv2,7.172,N/A,9.85,73.263,0.044
KP-N-S19s,CTRPv2,4.803,82.5,82.5,0.000,0
SK-N-SH,CTRPv2,6.540,N/A,11.3,53.388,0.0496
SK-N-DZ,CTRPv2,10.289,34.7,34.7,0.000,0.0803
CHP-212,CTRPv2,17.021,14.3,13.9,5.642,0.16
SK-N-AS,CTRPv2,11.448,19.6,14.5,34.993,0.0996
IMR-32,CTRPv2,18.308,13.5,13.5,0.000,0.174
NH-6,CTRPv2,17.329,14.8,14.7,0.628,0.164
SK-N-FI,CTRPv2,13.471,18.8,17.1,15.215,0.123
KP-N-YN,CTRPv2,3.000,N/A,11.9,88.015,0.00408
SK-N-BE(2),CTRPv2,20.253,13.7,9.22,26.312,0.178
