Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.078125,109.96
HCT-15,GDSC1000,0.15625,97.2135
HCT-15,GDSC1000,0.3125,97.8361
HCT-15,GDSC1000,0.625,103.643
HCT-15,GDSC1000,1.25,102.686
HCT-15,GDSC1000,2.5,102.396
HCT-15,GDSC1000,5.0,95.5409
HCT-15,GDSC1000,10.0,99.7836
HCT-15,GDSC1000,20.0,92.6598
CW-2,GDSC1000,0.078125,93.8917
CW-2,GDSC1000,0.15625,94.9827
CW-2,GDSC1000,0.3125,100.347
CW-2,GDSC1000,0.625,98.8502
CW-2,GDSC1000,1.25,95.6759
CW-2,GDSC1000,2.5,102.836
CW-2,GDSC1000,5.0,103.807
CW-2,GDSC1000,10.0,102.133
CW-2,GDSC1000,20.0,96.9005
NCI-H630,GDSC1000,0.078125,96.775
NCI-H630,GDSC1000,0.15625,94.0287
NCI-H630,GDSC1000,0.3125,101.895
NCI-H630,GDSC1000,0.625,97.3775
NCI-H630,GDSC1000,1.25,94.7815
NCI-H630,GDSC1000,2.5,97.0218
NCI-H630,GDSC1000,5.0,96.7952
NCI-H630,GDSC1000,10.0,90.1301
NCI-H630,GDSC1000,20.0,91.7906
SW1463,GDSC1000,0.078125,96.3029
SW1463,GDSC1000,0.15625,98.891
SW1463,GDSC1000,0.3125,97.2268
SW1463,GDSC1000,0.625,95.9107
SW1463,GDSC1000,1.25,96.7281
SW1463,GDSC1000,2.5,95.148
SW1463,GDSC1000,5.0,97.2988
SW1463,GDSC1000,10.0,100.21
SW1463,GDSC1000,20.0,104.887
COLO-678,GDSC1000,0.078125,108.603
COLO-678,GDSC1000,0.15625,106.013
COLO-678,GDSC1000,0.3125,105.678
COLO-678,GDSC1000,0.625,109.006
COLO-678,GDSC1000,1.25,103.388
COLO-678,GDSC1000,2.5,103.43
COLO-678,GDSC1000,5.0,104.783
COLO-678,GDSC1000,10.0,109.237
COLO-678,GDSC1000,20.0,107.211
SW620,GDSC1000,0.078125,101.703
SW620,GDSC1000,0.15625,103.719
SW620,GDSC1000,0.3125,99.2515
SW620,GDSC1000,0.625,99.0475
SW620,GDSC1000,1.25,105.215
SW620,GDSC1000,2.5,103.63
SW620,GDSC1000,5.0,99.0532
SW620,GDSC1000,10.0,98.0631
SW620,GDSC1000,20.0,95.5981
HT55,GDSC1000,0.078125,97.6178
HT55,GDSC1000,0.15625,99.3749
HT55,GDSC1000,0.3125,100.31
HT55,GDSC1000,0.625,97.1601
HT55,GDSC1000,1.25,99.8562
HT55,GDSC1000,2.5,98.6273
HT55,GDSC1000,5.0,101.753
HT55,GDSC1000,10.0,100.962
HT55,GDSC1000,20.0,98.6948
CL-11,GDSC1000,0.078125,93.8925
CL-11,GDSC1000,0.15625,96.0846
CL-11,GDSC1000,0.3125,96.1721
CL-11,GDSC1000,0.625,100.499
CL-11,GDSC1000,1.25,100.51
CL-11,GDSC1000,2.5,105.311
CL-11,GDSC1000,5.0,99.2621
CL-11,GDSC1000,10.0,105.498
CL-11,GDSC1000,20.0,94.7827
GP5d,GDSC1000,0.078125,98.5048
GP5d,GDSC1000,0.15625,100.029
GP5d,GDSC1000,0.3125,99.1704
GP5d,GDSC1000,0.625,97.8012
GP5d,GDSC1000,1.25,100.948
GP5d,GDSC1000,2.5,99.314
GP5d,GDSC1000,5.0,98.3589
GP5d,GDSC1000,10.0,103.183
GP5d,GDSC1000,20.0,101.501
SNU-81,GDSC1000,0.078125,97.8481
SNU-81,GDSC1000,0.15625,98.1763
SNU-81,GDSC1000,0.3125,100.612
SNU-81,GDSC1000,0.625,97.8774
SNU-81,GDSC1000,1.25,100.073
SNU-81,GDSC1000,2.5,102.728
SNU-81,GDSC1000,5.0,101.558
SNU-81,GDSC1000,10.0,104.652
SNU-81,GDSC1000,20.0,96.4176
LS-411N,GDSC1000,0.078125,97.0774
LS-411N,GDSC1000,0.15625,96.0583
LS-411N,GDSC1000,0.3125,93.1046
LS-411N,GDSC1000,0.625,103.265
LS-411N,GDSC1000,1.25,85.6177
LS-411N,GDSC1000,2.5,105.32
LS-411N,GDSC1000,5.0,101.014
LS-411N,GDSC1000,10.0,94.3278
LS-411N,GDSC1000,20.0,95.0996
COLO-320-HSR,GDSC1000,0.078125,98.4445
COLO-320-HSR,GDSC1000,0.15625,99.416
COLO-320-HSR,GDSC1000,0.3125,98.5956
COLO-320-HSR,GDSC1000,0.625,104.631
COLO-320-HSR,GDSC1000,1.25,96.4065
COLO-320-HSR,GDSC1000,2.5,99.0863
COLO-320-HSR,GDSC1000,5.0,96.9859
COLO-320-HSR,GDSC1000,10.0,97.6683
COLO-320-HSR,GDSC1000,20.0,90.3124
CCK-81,GDSC1000,0.078125,107.451
CCK-81,GDSC1000,0.15625,100.924
CCK-81,GDSC1000,0.3125,102.146
