Dataset,Dose,Response
GDSC1000,0.0078125,102.686
GDSC1000,0.015625,112.885
GDSC1000,0.03125,99.7843
GDSC1000,0.0625,79.7532
GDSC1000,0.125,105.53
GDSC1000,0.25,81.7819
GDSC1000,0.5,92.2384
GDSC1000,1.0,64.7208
GDSC1000,2.0,57.2263
CTRPv2,0.002,92.43
CTRPv2,0.0041,92.23
CTRPv2,0.0081,93.19
CTRPv2,0.016,96.48
CTRPv2,0.032,79.86
CTRPv2,0.065,82.89
CTRPv2,0.13,60.22
CTRPv2,0.26,54.56
CTRPv2,0.52,41.74
CTRPv2,1.0,48.25
CTRPv2,2.1,43.3
CTRPv2,4.2,49.37
CTRPv2,8.3,44.07
CTRPv2,17.0,45.25
CTRPv2,33.0,45.38
CTRPv2,66.0,45.46
