Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,15.787,2.07,1.83,14.816,0.133
SK-ES-1,GDSC1000,24.412,3.64,3.64,0.000,0.165
HOS,GDSC1000,22.104,1.33,0.88,29.828,0.185
CADO-ES1,GDSC1000,9.304,4.25e+03,4.25e+03,0.000,0
EW-22,GDSC1000,12.902,2.29,1.49,40.861,0.106
MG-63,GDSC1000,23.385,1.42,0.885,26.591,0.189
EW-7,GDSC1000,13.640,N/A,1.31,53.115,0.0725
HuO-3N1,GDSC1000,13.297,4.55,4.55,0.000,0.0816
Sarc9371,GDSC1000,9.570,5.9,5.9,0.000,0
SK-PN-DW,GDSC1000,26.085,1.15,0.563,34.219,0.212
TI-73,GDSC1000,18.292,2.03,2.03,0.000,0.147
SJSA-1,GDSC1000,4.096,4.53,4.53,0.000,0.0273
TC-71,GDSC1000,19.060,1.39,1.09,30.484,0.167
EW-1,GDSC1000,4.754,N/A,3.46,63.074,0.0138
ES1,GDSC1000,13.181,2.21,1.68,33.330,0.11
EW-16,GDSC1000,27.277,4.6,4.6,0.000,0.192
EW-11,GDSC1000,10.825,N/A,1.11,60.800,0.0669
CHSA0108,GDSC1000,17.370,2.69,2.69,0.000,0.125
ES6,GDSC1000,7.249,7.59,2.62,45.498,0.0446
NY,GDSC1000,12.215,3.89,3.89,0.000,0.0798
CS1,GDSC1000,14.611,2.15,1.75,23.639,0.122
ES5,GDSC1000,28.249,1.04,0.758,18.578,0.235
ES4,GDSC1000,10.104,N/A,1.26,59.341,0.0733
EW-3,GDSC1000,10.753,N/A,0.67,70.347,0.0666
ES8,GDSC1000,25.680,1.09,0.953,14.446,0.227
SK-NEP-1,GDSC1000,21.211,1.41,1.04,25.547,0.179
MHH-ES-1,GDSC1000,21.262,1.22,0.86,33.083,0.183
Saos-2,GDSC1000,10.385,3.61,2.17,35.184,0.0753
EW-18,GDSC1000,23.532,3.31,3.31,0.000,0.159
H-EMC-SS,GDSC1000,8.245,6.44,6.44,0.000,0
CAL-72,GDSC1000,13.188,6.03,6.03,0.000,0
A673,GDSC1000,3.022,N/A,1.39,86.893,0.00439
ES3,GDSC1000,14.675,2.05,1.78,21.693,0.127
EW-13,GDSC1000,9.173,42.8,42.8,0.000,0
G-292;clone A141B1,GDSC1000,21.259,1.55,1.36,11.719,0.18
EW-24,GDSC1000,1.005,10.1,10.1,0.000,0
VA-ES-BJ,GDSC1000,29.140,1.02,1.02,0.000,0.258
NOS-1,GDSC1000,15.245,3.29,3.29,0.000,0.104
ES7,GDSC1000,31.209,0.758,0.696,12.226,0.288
HuO9,GDSC1000,19.722,2.41,1.72,15.687,0.144
