Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,53.098,0.0759,0.0679,10.136,0.503
42-MG-BA,CCLE,56.320,0.0717,0.0694,4.257,0.544
8-MG-BA,CCLE,50.367,0.113,0.107,5.865,0.48
A172,CCLE,52.705,0.103,0.101,2.622,0.514
CAS-1,CCLE,50.714,0.1,0.0893,8.919,0.476
Daoy,CCLE,63.954,0.0403,0.0385,2.894,0.606
DBTRG-05MG,CCLE,48.032,0.146,0.135,4.996,0.446
DK-MG,CCLE,51.729,0.0919,0.0821,8.799,0.487
GAMG,CCLE,51.233,0.128,0.128,0.000,0.478
GB-1,CCLE,53.152,0.0961,0.0924,3.830,0.508
GI-1,CCLE,59.661,0.0548,0.0521,4.287,0.569
GMS-10,CCLE,44.422,0.225,0.225,0.000,0.402
H4,CCLE,55.729,0.0736,0.0718,4.563,0.543
Hs 683,CCLE,49.056,0.128,0.117,6.224,0.458
KALS-1,CCLE,46.464,0.137,0.119,10.817,0.434
KNS-42,CCLE,43.907,0.19,0.17,8.019,0.407
KNS-60,CCLE,63.651,0.0386,0.0369,4.474,0.611
KNS-81-FD,CCLE,46.229,0.149,0.131,9.195,0.43
LN-18,CCLE,55.762,0.0718,0.0699,5.052,0.543
LN-229,CCLE,53.358,0.0841,0.0764,7.370,0.503
M059J,CCLE,49.559,0.134,0.128,3.309,0.465
MOG-G-CCM,CCLE,45.787,0.203,0.203,0.000,0.41
ONS-76,CCLE,50.922,0.122,0.118,2.437,0.479
SF126,CCLE,52.911,0.1,0.0974,3.121,0.506
SF295,CCLE,51.322,0.109,0.105,4.313,0.495
SW1088,CCLE,42.818,0.17,0.126,16.730,0.388
T98G,CCLE,45.388,0.187,0.181,3.350,0.431
U-118-MG,CCLE,60.257,0.0545,0.0518,3.256,0.568
U-87-MG,CCLE,53.819,0.0868,0.0806,5.483,0.507
YKG-1,CCLE,56.059,0.0742,0.0712,4.166,0.537
CAS-1,CTRPv2,68.865,0.0243,0.0185,6.461,0.654
SNU-489,CTRPv2,51.816,0.189,0.149,11.405,0.481
SNU-626,CTRPv2,51.848,0.216,0.205,6.604,0.501
SNU-738,CTRPv2,58.812,0.134,0.131,1.674,0.561
SNU-201,CTRPv2,50.603,0.127,0.0821,21.223,0.466
ONS-76,CTRPv2,65.507,0.0714,0.0714,0.000,0.626
Daoy,CTRPv2,70.796,0.0351,0.0336,2.431,0.679
GB-1,CTRPv2,56.795,0.13,0.119,6.443,0.542
SF126,CTRPv2,58.628,0.131,0.127,2.414,0.564
SNU-1105,CTRPv2,61.489,0.101,0.0992,1.558,0.591
U-87-MG,CTRPv2,53.904,0.142,0.111,12.074,0.502
SF295,CTRPv2,60.999,0.0798,0.0709,7.061,0.579
LN-18,CTRPv2,58.459,0.135,0.133,1.992,0.575
LN-229,CTRPv2,56.715,0.124,0.102,8.465,0.528
SNU-466,CTRPv2,65.257,0.073,0.0727,0.260,0.629
KNS-60,CTRPv2,70.824,0.0216,0.019,9.427,0.681
KNS81,CTRPv2,33.996,1.43,0.975,16.300,0.301
KALS-1,CTRPv2,46.894,0.355,0.203,15.036,0.415
AM-38,CTRPv2,70.968,0.0274,0.0246,3.602,0.677
DBTRG-05MG,CTRPv2,46.059,0.461,0.413,5.572,0.426
GAMG,CTRPv2,56.909,0.164,0.16,1.667,0.541
SW1088,CTRPv2,39.920,0.498,0.347,20.871,0.366
CCF-STTG1,CTRPv2,31.786,1.28,0.384,35.757,0.27
DK-MG,CTRPv2,63.591,0.0677,0.0602,4.191,0.596
CCF-STTG1,CTRPv2,35.006,0.949,0.426,27.789,0.305
GI-1,CTRPv2,71.594,0.0148,0.0111,12.784,0.684
U-118-MG,CTRPv2,67.049,0.0339,0.0264,9.160,0.634
A172,CTRPv2,68.664,0.0309,0.0263,8.103,0.654
T98G,CTRPv2,52.296,0.177,0.151,10.528,0.493
Becker,CTRPv2,64.501,0.0516,0.043,7.784,0.608
8-MG-BA,CTRPv2,42.101,0.653,0.539,8.976,0.384
GMS-10,CTRPv2,52.428,0.268,0.261,1.326,0.49
GOS-3,CTRPv2,52.303,0.119,0.0719,19.928,0.479
M059K,CTRPv2,73.265,0.0272,0.0264,1.297,0.703
TM-31,CTRPv2,58.085,0.0936,0.0781,10.229,0.548
YH-13,CTRPv2,63.717,0.0517,0.0428,9.300,0.602
Hs 683,CTRPv2,69.907,0.0297,0.0258,6.250,0.666
D-283MED,CTRPv2,95.289,0.00137,0.00133,2.456,0.948
SW1783,CTRPv2,44.535,1.96,1.96,0.000,0.384
SF268,CTRPv2,66.136,0.0477,0.0464,5.222,0.649
SF539,CTRPv2,54.976,0.171,0.139,4.450,0.5
U251MG,CTRPv2,55.725,0.161,0.146,5.072,0.524
SNB75,CTRPv2,41.341,0.387,0.122,31.305,0.359
KG-1-C,CTRPv2,61.187,0.085,0.0759,5.675,0.578
42-MG-BA,CTRPv2,50.299,0.317,0.299,2.984,0.469
