Dataset,Dose,Response
GDSC1000,0.078125,116.534
GDSC1000,0.15625,106.822
GDSC1000,0.3125,101.601
GDSC1000,0.625,92.2049
GDSC1000,1.25,97.0166
GDSC1000,2.5,100.829
GDSC1000,5.0,109.181
GDSC1000,10.0,109.968
GDSC1000,20.0,14.5301
CTRPv2,0.002,94.88
CTRPv2,0.0041,94.6
CTRPv2,0.0081,100.8
CTRPv2,0.016,95.94
CTRPv2,0.032,89.88
CTRPv2,0.065,91.81
CTRPv2,0.13,96.29
CTRPv2,0.26,96.15
CTRPv2,0.52,93.06
CTRPv2,1.0,107.0
CTRPv2,2.1,105.7
CTRPv2,4.2,110.1
CTRPv2,8.3,92.54
CTRPv2,17.0,85.76
CTRPv2,33.0,32.36
CTRPv2,66.0,3.229
