Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,107.6
MKN1,CTRPv2,0.0041,108.1
MKN1,CTRPv2,0.0081,108.3
MKN1,CTRPv2,0.016,109.2
MKN1,CTRPv2,0.032,106.8
MKN1,CTRPv2,0.065,111.3
MKN1,CTRPv2,0.13,114.6
MKN1,CTRPv2,0.26,114.8
MKN1,CTRPv2,0.52,110.0
MKN1,CTRPv2,1.0,109.0
MKN1,CTRPv2,2.1,110.4
MKN1,CTRPv2,4.2,102.8
MKN1,CTRPv2,8.3,97.27
MKN1,CTRPv2,17.0,90.29
MKN1,CTRPv2,33.0,79.41
MKN1,CTRPv2,66.0,77.29
ECC12,CTRPv2,0.002,110.7
ECC12,CTRPv2,0.0041,110.7
ECC12,CTRPv2,0.0081,112.1
ECC12,CTRPv2,0.016,107.6
ECC12,CTRPv2,0.032,109.3
ECC12,CTRPv2,0.065,108.9
ECC12,CTRPv2,0.13,107.7
ECC12,CTRPv2,0.26,108.5
ECC12,CTRPv2,0.52,108.9
ECC12,CTRPv2,1.0,106.7
ECC12,CTRPv2,2.1,108.2
ECC12,CTRPv2,4.2,106.3
ECC12,CTRPv2,8.3,97.92
ECC12,CTRPv2,17.0,85.0
ECC12,CTRPv2,33.0,69.75
ECC12,CTRPv2,66.0,63.97
23132-87,CTRPv2,0.002,97.09
23132-87,CTRPv2,0.0041,99.26
23132-87,CTRPv2,0.0081,96.18
23132-87,CTRPv2,0.016,93.76
23132-87,CTRPv2,0.032,93.51
23132-87,CTRPv2,0.065,95.0
23132-87,CTRPv2,0.13,94.53
23132-87,CTRPv2,0.26,104.2
23132-87,CTRPv2,0.52,98.63
23132-87,CTRPv2,1.0,93.77
23132-87,CTRPv2,2.1,97.65
23132-87,CTRPv2,4.2,94.6
23132-87,CTRPv2,8.3,73.99
23132-87,CTRPv2,17.0,61.23
23132-87,CTRPv2,33.0,44.6
23132-87,CTRPv2,66.0,9.793
GSU,CTRPv2,0.002,101.1
GSU,CTRPv2,0.0041,98.47
GSU,CTRPv2,0.0081,106.1
GSU,CTRPv2,0.016,109.2
GSU,CTRPv2,0.032,110.0
GSU,CTRPv2,0.065,105.7
GSU,CTRPv2,0.13,109.0
GSU,CTRPv2,0.26,107.1
GSU,CTRPv2,0.52,108.9
GSU,CTRPv2,1.0,96.41
GSU,CTRPv2,2.1,92.36
GSU,CTRPv2,4.2,102.4
GSU,CTRPv2,8.3,106.7
GSU,CTRPv2,17.0,112.2
GSU,CTRPv2,33.0,90.46
GSU,CTRPv2,66.0,58.66
GSS,CTRPv2,0.002,107.2
GSS,CTRPv2,0.0041,107.8
GSS,CTRPv2,0.0081,103.1
GSS,CTRPv2,0.016,109.9
GSS,CTRPv2,0.032,106.5
GSS,CTRPv2,0.065,95.32
GSS,CTRPv2,0.13,102.9
GSS,CTRPv2,0.26,104.4
GSS,CTRPv2,0.52,107.1
GSS,CTRPv2,1.0,102.6
GSS,CTRPv2,2.1,102.7
GSS,CTRPv2,4.2,94.67
GSS,CTRPv2,8.3,64.65
GSS,CTRPv2,17.0,29.74
GSS,CTRPv2,33.0,15.14
GSS,CTRPv2,66.0,7.985
SNU-620,CTRPv2,0.002,78.54
SNU-620,CTRPv2,0.0041,106.3
SNU-620,CTRPv2,0.0081,107.4
SNU-620,CTRPv2,0.016,98.87
SNU-620,CTRPv2,0.032,98.26
SNU-620,CTRPv2,0.065,89.52
SNU-620,CTRPv2,0.13,63.47
SNU-620,CTRPv2,0.26,23.37
SNU-620,CTRPv2,0.52,4.164
SNU-620,CTRPv2,1.0,2.419
SNU-620,CTRPv2,2.1,2.726
SNU-620,CTRPv2,4.2,2.276
SNU-620,CTRPv2,8.3,2.19
SNU-620,CTRPv2,17.0,2.372
SNU-620,CTRPv2,33.0,2.007
SNU-620,CTRPv2,66.0,2.76
MKN45,CTRPv2,0.002,118.1
MKN45,CTRPv2,0.0041,107.1
MKN45,CTRPv2,0.0081,101.2
MKN45,CTRPv2,0.016,104.5
MKN45,CTRPv2,0.032,112.9
MKN45,CTRPv2,0.065,110.5
MKN45,CTRPv2,0.13,99.06
MKN45,CTRPv2,0.26,74.99
MKN45,CTRPv2,0.52,70.23
MKN45,CTRPv2,1.0,65.22
MKN45,CTRPv2,2.1,71.54
MKN45,CTRPv2,4.2,67.11
MKN45,CTRPv2,8.3,72.24
MKN45,CTRPv2,17.0,68.39
MKN45,CTRPv2,33.0,68.51
NUGC-4,CTRPv2,0.002,88.3
NUGC-4,CTRPv2,0.0041,99.92
NUGC-4,CTRPv2,0.0081,100.7
NUGC-4,CTRPv2,0.016,91.02
NUGC-4,CTRPv2,0.032,101.8
NUGC-4,CTRPv2,0.065,89.19
NUGC-4,CTRPv2,0.13,78.24
NUGC-4,CTRPv2,0.26,86.13
NUGC-4,CTRPv2,0.52,70.02
NUGC-4,CTRPv2,1.0,85.14
NUGC-4,CTRPv2,2.1,81.55
NUGC-4,CTRPv2,4.2,72.57
NUGC-4,CTRPv2,8.3,63.7
NUGC-4,CTRPv2,17.0,54.17
NUGC-4,CTRPv2,33.0,46.14
NUGC-4,CTRPv2,66.0,35.5
AGS,CTRPv2,0.002,99.3
AGS,CTRPv2,0.0041,96.53
AGS,CTRPv2,0.0081,98.11
AGS,CTRPv2,0.016,99.74
AGS,CTRPv2,0.032,99.2
AGS,CTRPv2,0.065,99.55
AGS,CTRPv2,0.13,97.37
AGS,CTRPv2,0.26,100.5
AGS,CTRPv2,0.52,99.08
AGS,CTRPv2,1.0,96.68
AGS,CTRPv2,2.1,96.43
AGS,CTRPv2,4.2,95.24
AGS,CTRPv2,8.3,91.02
AGS,CTRPv2,17.0,102.6
AGS,CTRPv2,33.0,94.99
AGS,CTRPv2,66.0,98.75
KE-39,CTRPv2,0.002,101.2
KE-39,CTRPv2,0.0041,99.05
KE-39,CTRPv2,0.0081,97.8
KE-39,CTRPv2,0.016,105.4
KE-39,CTRPv2,0.065,102.9
KE-39,CTRPv2,0.13,99.28
KE-39,CTRPv2,0.26,99.59
KE-39,CTRPv2,0.52,98.18
KE-39,CTRPv2,1.0,96.63
KE-39,CTRPv2,2.1,95.13
KE-39,CTRPv2,4.2,96.98
KE-39,CTRPv2,8.3,108.7
KE-39,CTRPv2,17.0,101.5
KE-39,CTRPv2,33.0,100.0
KE-39,CTRPv2,66.0,105.7
SNU-719,CTRPv2,0.002,107.0
SNU-719,CTRPv2,0.0041,97.16
SNU-719,CTRPv2,0.0081,98.9
SNU-719,CTRPv2,0.016,99.74
SNU-719,CTRPv2,0.032,102.7
SNU-719,CTRPv2,0.065,102.6
SNU-719,CTRPv2,0.13,100.4
SNU-719,CTRPv2,0.26,98.38
SNU-719,CTRPv2,0.52,94.81
SNU-719,CTRPv2,1.0,95.05
SNU-719,CTRPv2,2.1,100.6
SNU-719,CTRPv2,4.2,108.9
SNU-719,CTRPv2,8.3,100.2
SNU-719,CTRPv2,17.0,101.8
SNU-719,CTRPv2,33.0,100.2
SNU-719,CTRPv2,66.0,96.87
NCI-N87,CTRPv2,0.002,117.9
NCI-N87,CTRPv2,0.0041,120.0
NCI-N87,CTRPv2,0.0081,98.62
NCI-N87,CTRPv2,0.016,114.7
NCI-N87,CTRPv2,0.032,107.6
NCI-N87,CTRPv2,0.065,96.4
NCI-N87,CTRPv2,0.13,81.33
NCI-N87,CTRPv2,0.26,89.72
NCI-N87,CTRPv2,0.52,120.6
NCI-N87,CTRPv2,1.0,94.35
NCI-N87,CTRPv2,2.1,109.9
NCI-N87,CTRPv2,4.2,98.31
NCI-N87,CTRPv2,8.3,51.77
NCI-N87,CTRPv2,17.0,56.17
NCI-N87,CTRPv2,33.0,37.5
NCI-N87,CTRPv2,66.0,25.64
SNU-668,CTRPv2,0.002,103.5
SNU-668,CTRPv2,0.0041,102.5
SNU-668,CTRPv2,0.0081,100.3
SNU-668,CTRPv2,0.016,101.4
SNU-668,CTRPv2,0.032,100.1
SNU-668,CTRPv2,0.065,104.5
SNU-668,CTRPv2,0.13,98.4
SNU-668,CTRPv2,0.26,102.7
SNU-668,CTRPv2,0.52,96.45
SNU-668,CTRPv2,1.0,97.59
SNU-668,CTRPv2,2.1,99.05
SNU-668,CTRPv2,4.2,98.7
SNU-668,CTRPv2,8.3,89.23
SNU-668,CTRPv2,17.0,97.87
SNU-668,CTRPv2,33.0,94.7
SNU-668,CTRPv2,66.0,97.54
ECC10,CTRPv2,0.002,78.62
ECC10,CTRPv2,0.0041,53.59
ECC10,CTRPv2,0.0081,99.24
ECC10,CTRPv2,0.016,100.3
ECC10,CTRPv2,0.032,103.5
ECC10,CTRPv2,0.065,107.5
ECC10,CTRPv2,0.13,88.23
ECC10,CTRPv2,0.26,90.73
ECC10,CTRPv2,0.52,103.2
ECC10,CTRPv2,1.0,101.2
ECC10,CTRPv2,2.1,97.48
ECC10,CTRPv2,4.2,102.8
ECC10,CTRPv2,8.3,90.41
ECC10,CTRPv2,17.0,64.87
ECC10,CTRPv2,33.0,36.95
ECC10,CTRPv2,66.0,24.16
MKN74,CTRPv2,0.002,97.14
MKN74,CTRPv2,0.0041,93.13
MKN74,CTRPv2,0.0081,103.5
MKN74,CTRPv2,0.016,94.17
MKN74,CTRPv2,0.032,93.56
MKN74,CTRPv2,0.065,84.66
MKN74,CTRPv2,0.13,93.56
MKN74,CTRPv2,0.26,73.03
MKN74,CTRPv2,0.52,91.88
MKN74,CTRPv2,1.0,94.57
MKN74,CTRPv2,2.1,94.48
MKN74,CTRPv2,4.2,104.1
MKN74,CTRPv2,8.3,82.62
MKN74,CTRPv2,17.0,64.18
MKN74,CTRPv2,33.0,45.14
MKN74,CTRPv2,66.0,33.45
FU97,CTRPv2,0.002,110.6
FU97,CTRPv2,0.0041,100.5
FU97,CTRPv2,0.0081,103.7
FU97,CTRPv2,0.016,109.5
FU97,CTRPv2,0.032,95.39
FU97,CTRPv2,0.065,103.3
FU97,CTRPv2,0.13,95.04
FU97,CTRPv2,0.26,95.68
