Dataset,Dose,Response
CCLE,0.0025,108.41
CCLE,0.008,83.0
CCLE,0.025,69.0
CCLE,0.08,57.0
CCLE,0.25,41.0
CCLE,0.8,17.0
CCLE,2.53,4.0
CCLE,8.0,-20.0
GDSC1000,0.0078125,99.6323
GDSC1000,0.015625,100.393
GDSC1000,0.03125,87.8337
GDSC1000,0.0625,78.0141
GDSC1000,0.125,58.7046
GDSC1000,0.25,45.7823
GDSC1000,0.5,67.2237
GDSC1000,1.0,24.8329
GDSC1000,2.0,18.9144
gCSI,0.003056,98.689
gCSI,0.009167,96.3365
gCSI,0.0275,98.802
gCSI,0.0825,89.9798
gCSI,0.2475,66.1074
gCSI,0.7425,33.5394
gCSI,2.22222,22.9857
gCSI,6.66667,19.0312
gCSI,20.0,13.2919
GRAY,4.27e-05,101.274
GRAY,0.000213,99.3136
GRAY,0.00107,104.463
GRAY,0.00533,95.3822
GRAY,0.0267,99.8552
GRAY,0.133,90.468
GRAY,0.667,64.3968
GRAY,3.33,31.9752
GRAY,16.7,27.2963
FIMM,0.001,85.4095
FIMM,0.01,97.5779
FIMM,0.1,51.4276
FIMM,1.0,37.2671
FIMM,10.0,8.8945
CTRPv2,0.002,135.6
CTRPv2,0.0041,130.5
CTRPv2,0.0081,123.8
CTRPv2,0.016,125.9
CTRPv2,0.032,112.3
CTRPv2,0.065,111.4
CTRPv2,0.13,90.38
CTRPv2,0.26,76.15
CTRPv2,0.52,71.04
CTRPv2,1.0,72.93
CTRPv2,2.1,71.29
CTRPv2,4.2,60.8
CTRPv2,8.3,38.18
CTRPv2,17.0,21.45
CTRPv2,33.0,9.915
