Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H322M,GDSC1000,6.298,N/A,0.0302,87.404,0
NCI-H1838,GDSC1000,3.366,N/A,0.00205,93.268,0
MS-1,GDSC1000,1.195,N/A,0.461,97.611,0
NCI-H128,GDSC1000,12.211,N/A,0.00736,87.461,0.0254
NCI-H211,GDSC1000,7.428,N/A,0.0081,90.837,0
NCI-H526,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H23,GDSC1000,0.751,N/A,0.251,98.497,0
IST-SL1,GDSC1000,5.941,N/A,0.000131,88.118,0
NCI-H1436,GDSC1000,28.782,N/A,0.0357,60.355,0.228
NCI-H1648,GDSC1000,9.320,N/A,1e+06,81.360,0
NCI-H2107,GDSC1000,0.441,N/A,0.84,99.118,0
NCI-H1963,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H720,GDSC1000,9.536,N/A,0.00723,90.000,0
NCI-H2081,GDSC1000,1.960,1.54e+06,1e+06,5.039,0
NCI-H1395,GDSC1000,16.852,N/A,0.00167,81.068,0.0761
NCI-H1770,GDSC1000,11.765,6.07,6.07,0.000,0
NCI-H1836,GDSC1000,0.850,N/A,0.0484,98.301,0
NCI-H1694,GDSC1000,7.905,N/A,0.0254,89.901,0.00039
LU-165,GDSC1000,2.785,N/A,0.00794,94.430,0
NCI-H1092,GDSC1000,3.745,1.85e+15,1e+06,48.426,0
NCI-H847,GDSC1000,0.580,N/A,0.116,98.869,0
NCI-H1666,GDSC1000,11.897,N/A,0.0196,85.710,0.0354
NCI-H187,GDSC1000,1.614,7.73e+05,7.73e+05,0.000,0
DMS-79,GDSC1000,1.176,2.71,2.71,0.000,0
EKVX,GDSC1000,0.509,N/A,0.0039,99.474,0
NCI-H220,GDSC1000,2.232,N/A,0.000374,97.768,0
NCI-H1155,GDSC1000,2.017,N/A,0.0011,95.967,0
NCI-H2126,GDSC1000,2.718,N/A,0.536,94.563,0
NCI-H2141,GDSC1000,0.470,N/A,0.226,98.805,0
LC-1F,GDSC1000,0.515,N/A,0.558,97.765,0
NCI-H209,GDSC1000,0.142,N/A,0.541,99.399,0
NCI-H719,GDSC1000,2.004,N/A,0.0646,96.758,0
LU-139,GDSC1000,2.105,N/A,1.56,94.781,0
DMS-153,GDSC1000,11.475,N/A,0.00573,87.591,0.0184
NCI-H1581,GDSC1000,0.227,4.2,4.2,0.000,0
LB647-SCLC,GDSC1000,16.890,N/A,1e+06,66.220,0
NCI-H1876,GDSC1000,0.240,N/A,0.00388,99.752,0
LU-65,GDSC1000,7.191,N/A,0.00877,92.486,0
LC-2-ad,GDSC1000,10.107,N/A,159,79.785,0
HCC-33,GDSC1000,2.895,N/A,1.49,94.210,0
NCI-H1299,GDSC1000,1.813,N/A,0.0178,97.868,0
LXF-289,GDSC1000,6.519,N/A,3.23,86.961,0
CPC-N,GDSC1000,1.665,N/A,0.1,96.671,0
COR-L95,GDSC1000,2.567,N/A,2.99,94.866,0
NCI-H2196,GDSC1000,4.539,N/A,0.0244,94.284,0
COR-L279,GDSC1000,0.664,N/A,0.00872,99.306,0
COR-L88,GDSC1000,17.815,N/A,1e-06,82.185,0.0868
NCI-H69,GDSC1000,0.052,N/A,3.75,85.169,0
NCI-H510A,GDSC1000,0.229,9.04,3.52,48.855,0
NCI-H446,GDSC1000,4.784,N/A,0.00973,90.431,0
NCI-H1417,GDSC1000,4.233,N/A,0.00571,91.534,0
NCI-H748,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H524,GDSC1000,13.753,N/A,0.0115,83.725,0.0446
NCI-H1355,GDSC1000,5.632,N/A,1e+06,88.737,0
SBC-1,GDSC1000,3.974,N/A,0.428,91.834,0
NCI-H1385,GDSC1000,1.855,N/A,0.114,96.290,0
NCI-H2135,GDSC1000,1.520,N/A,0.0157,98.257,0
SCLC-21H,GDSC1000,0.680,3.15,3.15,0.000,0
IST-SL2,GDSC1000,4.305,N/A,0.00245,91.391,0
COLO-668,GDSC1000,7.519,N/A,0.00037,84.962,0
NCI-H2171,GDSC1000,12.622,N/A,0.00719,86.900,0.03
IA-LM,GDSC1000,4.721,N/A,1e+06,90.558,0
DMS-114,GDSC1000,2.172,N/A,0.0957,95.656,0
NCI-H82,GDSC1000,5.390,N/A,0.225,89.221,0
NCI-H226,GDSC1000,6.794,N/A,1e-06,93.203,0
Calu-6,GDSC1000,4.157,N/A,0.623,80.263,0.016
NCI-H64,GDSC1000,3.864,N/A,71.1,92.271,0
SHP-77,GDSC1000,12.584,N/A,0.0111,86.425,0.0333
LU-134-A,GDSC1000,5.196,N/A,0.0127,90.118,0
NCI-H345,GDSC1000,3.981,N/A,0.00511,92.038,0
NCI-H1975,GDSC1000,2.366,N/A,0.171,95.268,0
NCI-H1869,GDSC1000,0.151,4.65,4.65,0.000,0
HOP-62,GDSC1000,2.912,N/A,1e+06,94.176,0
NCI-H1522,GDSC1000,0.310,N/A,0.0356,99.573,0
NCI-H1304,GDSC1000,1.303,N/A,0.0138,97.394,0
HCC-95,CTRPv2,1.925,32.1,32.1,0.000,0.0118
A549,CTRPv2,0.184,N/A,18.6,98.492,0
NCI-H2009,CTRPv2,0.000,N/A,0.002,100.000,0
HCC-15,CTRPv2,3.205,51.5,47.8,12.955,0.0239
LU-99A,CTRPv2,2.257,59.1,59.1,0.000,0.0152
NCI-H1155,CTRPv2,6.175,35.5,35.5,0.000,0.053
NCI-H1581,CTRPv2,6.213,42.3,42.3,0.000,0.0452
NCI-H2106,CTRPv2,9.185,24,22.4,11.743,0.0822
NCI-H358,CTRPv2,2.382,57.8,57.8,0.000,0.0164
HCC-366,CTRPv2,1.083,N/A,12.5,93.218,0
BEN,CTRPv2,0.548,47.3,47.3,0.000,0
HCC-78,CTRPv2,0.756,N/A,18.2,93.911,0
NCI-H1299,CTRPv2,0.277,N/A,18.6,97.722,0
NCI-H727,CTRPv2,4.311,N/A,14.6,53.740,0.0247
SHP-77,CTRPv2,3.748,N/A,7.97,82.384,0.00675
LCLC-103H,CTRPv2,0.841,N/A,17.5,87.491,0.000298
NCI-H2405,CTRPv2,8.018,36.8,36.8,0.000,0
NCI-H650,CTRPv2,29.952,N/A,1e-06,40.096,0
Calu-3,CTRPv2,9.446,28.1,28.1,0.000,0.075
HCC-1171,CTRPv2,1.455,69.1,69.1,0.000,0
HCC-44,CTRPv2,4.456,43.3,43.3,0.000,0.0363
NCI-H211,CTRPv2,12.715,19.9,19.9,0.000,0.103
RERF-LC-AI,CTRPv2,4.836,51.2,51.2,0.000,0.033
SBC-5,CTRPv2,0.784,N/A,48,78.579,0.00135
COLO-699,CTRPv2,1.268,43.3,43.3,0.000,0
CAL-12T,CTRPv2,2.592,55.9,55.9,0.000,0.0183
HCC-1588,CTRPv2,8.652,27.2,26.9,1.934,0.0754
HCC-1833,CTRPv2,1.838,67.5,67.5,0.000,0
HCC-2279,CTRPv2,4.561,42.8,42.8,0.000,0.0374
MOR/CPR,CTRPv2,2.143,30.9,30.9,0.000,0.0138
NCI-H460,CTRPv2,6.562,N/A,0.00376,93.000,0
HCC-2108,CTRPv2,1.940,N/A,12.3,88.047,0.00137
HCC827,CTRPv2,3.813,N/A,7.9,81.311,0.0163
NCI-H2030,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H1299,CTRPv2,1.367,N/A,11.4,91.915,0
NCI-H1838,CTRPv2,5.252,39.4,39.4,0.000,0.0442
NCI-H196,CTRPv2,2.275,58.9,58.9,0.000,0.0154
NCI-H292,CTRPv2,5.497,41.2,41.2,0.000,0.0426
NCI-H526,CTRPv2,0.502,N/A,19.1,95.789,0
NCI-H69,CTRPv2,8.576,25.2,25.2,0.000,0.0553
NCI-H1734,CTRPv2,2.128,31.7,31.7,0.000,0.0132
NCI-H2291,CTRPv2,2.858,N/A,0.269,94.596,0
RERF-LC-Ad1,CTRPv2,1.168,N/A,1.67,96.699,0
NCI-H2228,CTRPv2,5.573,37.9,37.9,0.000,0.0473
NCI-H2444,CTRPv2,3.903,46.5,46.5,0.000,0.0309
NCI-H226,CTRPv2,1.269,N/A,77.8,55.005,0
PC-14,CTRPv2,4.666,73.1,73.1,0.000,0
SW 1271,CTRPv2,9.358,24.7,20.6,17.988,0.0783
HCC-1195,CTRPv2,0.039,246,161,40.761,0
NCI-H1650,CTRPv2,2.309,59.4,59.4,0.000,0.0154
NCI-H446,CTRPv2,8.172,28.3,28.1,1.299,0.073
LOU-NH91,CTRPv2,3.294,50.4,50.4,0.000,0.025
NCI-H889,CTRPv2,2.963,52.8,52.8,0.000,0.0219
NCI-H661,CTRPv2,7.108,46,46,0.000,0.0482
LCLC-97TM1,CTRPv2,5.715,37.9,36.6,5.395,0.047
NCI-H1355,CTRPv2,3.778,53.2,34.4,41.242,0.0279
NCI-H1573,CTRPv2,6.518,32.8,29.8,15.732,0.0557
NCI-H1666,CTRPv2,9.516,23.2,21.6,11.658,0.0849
NCI-H2087,CTRPv2,7.815,28.3,25.8,14.047,0.0679
EPLC-272H,CTRPv2,2.814,54,54,0.000,0.0205
NCI-H520,CTRPv2,8.073,27.7,26.4,9.121,0.0715
NCI-H1373,CTRPv2,5.905,37.5,37.5,0.000,0.0487
NCI-H1792,CTRPv2,5.569,43.1,43.1,0.000,0.0413
A549,CTRPv2,3.180,N/A,26.1,64.596,0.0198
NCI-H2122,CTRPv2,7.642,31.2,31.2,0.000,0.0642
NCI-H460,CTRPv2,0.729,N/A,41.4,86.176,6.58e-05
NCI-H2172,CTRPv2,3.519,52.8,52.8,0.000,0.0249
NCI-H2286,CTRPv2,0.805,83.1,83.1,0.000,0
NCI-H441,CTRPv2,1.711,65.4,65.4,0.000,0.0102
A549,CTRPv2,2.148,62.4,62.4,0.000,0.0135
Sq-1,CTRPv2,3.265,50.6,50.6,0.000,0.0248
Calu-6,CTRPv2,3.638,67.7,67.7,0.000,0
EBC-1,CTRPv2,8.328,16.8,16.8,0.000,0.0648
NCI-H1755,CTRPv2,0.000,N/A,0.002,100.000,0
SK-LU-1,CTRPv2,2.667,28.7,28.7,0.000,0.0184
NCI-H1184,CTRPv2,2.099,31.1,31.1,0.000,0.0134
LXF-289,CTRPv2,2.963,37.3,37.3,0.000,0
NCI-H1435,CTRPv2,5.751,26.9,26.9,0.000,0.0375
NCI-H2023,CTRPv2,1.260,37,37,0.000,0
NCI-H2126,CTRPv2,0.906,N/A,18.6,92.557,0
ChaGo-K-1,CTRPv2,2.761,54.5,54.5,0.000,0.02
COLO-668,CTRPv2,4.610,43.2,43.2,0.000,0.037
DV-90,CTRPv2,4.437,43.4,43.4,0.000,0.0362
NCI-H2170,CTRPv2,2.929,53.1,53.1,0.000,0.0215
NCI-H647,CTRPv2,3.701,47.7,47.7,0.000,0.029
NCI-H810,CTRPv2,9.256,29.3,29.3,0.000,0.0724
LK-2,CTRPv2,3.876,46.6,46.6,0.000,0.0307
NCI-H2029,CTRPv2,4.356,43.9,43.9,0.000,0.0354
T3M-10,CTRPv2,3.270,50.6,50.6,0.000,0.0248
NCI-H1869,CTRPv2,3.014,52.5,52.5,0.000,0.0224
IA-LM,CTRPv2,1.010,77.6,77.6,0.000,0
