Dataset,Dose,Response
gCSI,0.003056,99.0197
gCSI,0.009167,89.8115
gCSI,0.0275,68.5324
gCSI,0.0825,14.5854
gCSI,0.2475,2.27103
gCSI,0.7425,0.518935
gCSI,2.22222,0.380612
gCSI,6.66667,0.442084
gCSI,20.0,0.274603
CTRPv2,0.002,101.4
CTRPv2,0.0041,95.61
CTRPv2,0.0081,102.6
CTRPv2,0.016,73.89
CTRPv2,0.032,74.75
CTRPv2,0.065,65.54
CTRPv2,0.13,72.1
CTRPv2,0.26,19.67
CTRPv2,0.52,11.23
CTRPv2,1.0,10.93
CTRPv2,2.1,7.064
CTRPv2,4.2,6.399
CTRPv2,8.3,6.633
CTRPv2,17.0,2.654
CTRPv2,33.0,4.941
CTRPv2,66.0,2.851
