Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.2624
GDSC1000 rep 1,0.02,91.1902
GDSC1000 rep 1,0.04,92.3615
GDSC1000 rep 1,0.08,91.5656
GDSC1000 rep 1,0.16,81.3522
GDSC1000 rep 1,0.32,71.1989
GDSC1000 rep 1,0.64,63.1462
GDSC1000 rep 1,1.28,42.4164
GDSC1000 rep 1,2.56,21.6115
GDSC1000 rep 2,0.00390625,123.219
GDSC1000 rep 2,0.015625,120.701
GDSC1000 rep 2,0.0625,113.447
GDSC1000 rep 2,0.25,110.39
GDSC1000 rep 2,1.0,100.477
CTRPv2,0.002,102.1
CTRPv2,0.0041,97.64
CTRPv2,0.0081,87.13
CTRPv2,0.016,97.5
CTRPv2,0.032,78.85
CTRPv2,0.065,86.57
CTRPv2,0.13,77.13
CTRPv2,0.26,80.69
CTRPv2,0.52,52.73
CTRPv2,1.0,48.71
CTRPv2,2.1,46.49
CTRPv2,4.2,58.33
CTRPv2,8.3,32.57
CTRPv2,17.0,30.06
CTRPv2,33.0,33.92
CTRPv2,66.0,32.92
