Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,104.467
GDSC1000 rep 1,0.0390625,116.356
GDSC1000 rep 1,0.078125,104.036
GDSC1000 rep 1,0.15625,110.705
GDSC1000 rep 1,0.3125,110.501
GDSC1000 rep 1,0.625,112.708
GDSC1000 rep 1,1.25,109.388
GDSC1000 rep 1,2.5,94.1136
GDSC1000 rep 1,5.0,69.8436
GDSC1000 rep 2,0.0390625,92.6546
GDSC1000 rep 2,0.15625,95.7295
GDSC1000 rep 2,0.625,91.2718
GDSC1000 rep 2,2.5,92.6105
GDSC1000 rep 2,10.0,101.297
CTRPv2,0.0045,125.2
CTRPv2,0.009,125.4
CTRPv2,0.018,111.0
CTRPv2,0.036,119.5
CTRPv2,0.072,122.3
CTRPv2,0.14,119.5
CTRPv2,0.29,104.4
CTRPv2,0.58,111.5
CTRPv2,1.2,89.08
CTRPv2,2.3,88.61
CTRPv2,4.6,81.03
CTRPv2,9.2,59.39
CTRPv2,18.0,35.54
CTRPv2,37.0,19.23
CTRPv2,74.0,11.45
CTRPv2,150.0,11.15
