Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0390625,99.623
MMAC-SF,GDSC1000,0.078125,127.464
MMAC-SF,GDSC1000,0.15625,120.938
MMAC-SF,GDSC1000,0.3125,107.479
MMAC-SF,GDSC1000,0.625,148.105
MMAC-SF,GDSC1000,1.25,116.93
MMAC-SF,GDSC1000,2.5,130.879
MMAC-SF,GDSC1000,5.0,89.9368
MMAC-SF,GDSC1000,10.0,96.6716
A375,GDSC1000,0.0390625,90.395
A375,GDSC1000,0.078125,90.7247
A375,GDSC1000,0.15625,92.7176
A375,GDSC1000,0.3125,105.041
A375,GDSC1000,0.625,88.6355
A375,GDSC1000,1.25,98.2477
A375,GDSC1000,2.5,80.8825
A375,GDSC1000,5.0,93.494
A375,GDSC1000,10.0,78.9017
A431,GDSC1000,0.0390625,79.9902
A431,GDSC1000,0.078125,82.7042
A431,GDSC1000,0.15625,81.8137
A431,GDSC1000,0.3125,85.7562
A431,GDSC1000,0.625,86.1158
A431,GDSC1000,1.25,93.0313
A431,GDSC1000,2.5,98.0635
A431,GDSC1000,5.0,77.2228
A431,GDSC1000,10.0,83.6667
G-MEL,GDSC1000,0.0390625,76.4052
G-MEL,GDSC1000,0.078125,66.4673
G-MEL,GDSC1000,0.15625,83.7751
G-MEL,GDSC1000,0.3125,70.2487
G-MEL,GDSC1000,0.625,83.3708
G-MEL,GDSC1000,1.25,67.8185
G-MEL,GDSC1000,2.5,72.9814
G-MEL,GDSC1000,5.0,72.5607
G-MEL,GDSC1000,10.0,62.3223
CHL-1,GDSC1000,0.0390625,76.0522
CHL-1,GDSC1000,0.078125,75.0387
CHL-1,GDSC1000,0.15625,75.3121
CHL-1,GDSC1000,0.3125,72.7389
CHL-1,GDSC1000,0.625,75.3283
CHL-1,GDSC1000,1.25,66.5619
CHL-1,GDSC1000,2.5,59.6881
CHL-1,GDSC1000,5.0,66.9677
CHL-1,GDSC1000,10.0,56.9249
WM35,GDSC1000,0.0390625,73.811
WM35,GDSC1000,0.078125,89.2258
WM35,GDSC1000,0.15625,90.4521
WM35,GDSC1000,0.3125,110.65
WM35,GDSC1000,0.625,93.6085
WM35,GDSC1000,1.25,91.5764
WM35,GDSC1000,2.5,77.5894
WM35,GDSC1000,5.0,86.0799
WM35,GDSC1000,10.0,98.3756
COLO-800,GDSC1000,0.0390625,72.9833
COLO-800,GDSC1000,0.078125,75.953
COLO-800,GDSC1000,0.15625,77.5232
COLO-800,GDSC1000,0.3125,72.3343
COLO-800,GDSC1000,0.625,61.6493
COLO-800,GDSC1000,1.25,80.3839
COLO-800,GDSC1000,2.5,86.7626
COLO-800,GDSC1000,5.0,94.7273
COLO-800,GDSC1000,10.0,90.2662
MCC26,GDSC1000,0.0390625,83.1822
MCC26,GDSC1000,0.078125,83.85
MCC26,GDSC1000,0.15625,91.6099
MCC26,GDSC1000,0.3125,82.6001
MCC26,GDSC1000,0.625,80.8721
MCC26,GDSC1000,1.25,84.3419
MCC26,GDSC1000,2.5,86.2388
MCC26,GDSC1000,5.0,92.9295
MCC26,GDSC1000,10.0,91.8783
WM278,GDSC1000,0.0390625,116.328
WM278,GDSC1000,0.078125,104.621
WM278,GDSC1000,0.15625,116.852
WM278,GDSC1000,0.3125,115.548
WM278,GDSC1000,0.625,100.315
WM278,GDSC1000,1.25,113.078
WM278,GDSC1000,2.5,98.2202
WM278,GDSC1000,5.0,89.704
WM278,GDSC1000,10.0,94.532
SK-MEL-3,GDSC1000,0.0390625,104.127
SK-MEL-3,GDSC1000,0.078125,104.311
SK-MEL-3,GDSC1000,0.15625,109.819
SK-MEL-3,GDSC1000,0.3125,107.485
SK-MEL-3,GDSC1000,0.625,102.267
SK-MEL-3,GDSC1000,1.25,100.831
SK-MEL-3,GDSC1000,2.5,96.0146
SK-MEL-3,GDSC1000,5.0,102.891
SK-MEL-3,GDSC1000,10.0,86.2987
IGR-37,GDSC1000,0.0390625,66.1755
IGR-37,GDSC1000,0.078125,68.0389
IGR-37,GDSC1000,0.15625,63.4824
IGR-37,GDSC1000,0.3125,59.5112
IGR-37,GDSC1000,0.625,63.2523
IGR-37,GDSC1000,1.25,58.3849
IGR-37,GDSC1000,2.5,51.0489
IGR-37,GDSC1000,5.0,47.5153
IGR-37,GDSC1000,10.0,47.1437
A101D,GDSC1000,0.0390625,56.2181
A101D,GDSC1000,0.078125,72.5269
A101D,GDSC1000,0.15625,79.8749
A101D,GDSC1000,0.3125,65.0989
A101D,GDSC1000,0.625,78.3173
A101D,GDSC1000,1.25,80.3588
A101D,GDSC1000,2.5,61.1589
A101D,GDSC1000,5.0,72.8389
A101D,GDSC1000,10.0,77.5568
WM-115,GDSC1000,0.0390625,76.4156
WM-115,GDSC1000,0.078125,69.2929
WM-115,GDSC1000,0.15625,87.1435
WM-115,GDSC1000,0.3125,80.5726
WM-115,GDSC1000,0.625,69.1515
WM-115,GDSC1000,1.25,69.7396
WM-115,GDSC1000,2.5,82.7725
WM-115,GDSC1000,5.0,86.3176
WM-115,GDSC1000,10.0,72.8392
IST-MEL1,GDSC1000,0.0390625,99.4164
IST-MEL1,GDSC1000,0.078125,95.6035
IST-MEL1,GDSC1000,0.15625,101.911
IST-MEL1,GDSC1000,0.3125,72.4516
IST-MEL1,GDSC1000,0.625,82.0135
IST-MEL1,GDSC1000,1.25,107.208
IST-MEL1,GDSC1000,2.5,111.067
IST-MEL1,GDSC1000,5.0,105.677
IST-MEL1,GDSC1000,10.0,70.0701
HMV-II,GDSC1000,0.0390625,133.52
HMV-II,GDSC1000,0.078125,111.918
HMV-II,GDSC1000,0.15625,138.378
HMV-II,GDSC1000,0.3125,109.418
HMV-II,GDSC1000,0.625,103.252
HMV-II,GDSC1000,1.25,75.3792
HMV-II,GDSC1000,2.5,115.417
HMV-II,GDSC1000,5.0,52.2842
HMV-II,GDSC1000,10.0,94.824
DJM-1,GDSC1000,0.0390625,81.7749
DJM-1,GDSC1000,0.078125,91.6224
DJM-1,GDSC1000,0.15625,112.789
DJM-1,GDSC1000,0.3125,111.507
DJM-1,GDSC1000,0.625,81.1512
DJM-1,GDSC1000,1.25,84.9805
DJM-1,GDSC1000,2.5,93.4559
DJM-1,GDSC1000,5.0,90.5484
DJM-1,GDSC1000,10.0,74.8587
COLO-783,GDSC1000,0.0390625,118.764
COLO-783,GDSC1000,0.078125,136.502
COLO-783,GDSC1000,0.15625,128.892
COLO-783,GDSC1000,0.3125,112.588
COLO-783,GDSC1000,0.625,117.88
COLO-783,GDSC1000,1.25,112.487
COLO-783,GDSC1000,2.5,114.604
COLO-783,GDSC1000,5.0,104.021
COLO-783,GDSC1000,10.0,109.739
MEL-HO,GDSC1000,0.0390625,83.4261
MEL-HO,GDSC1000,0.078125,86.0497
MEL-HO,GDSC1000,0.15625,76.3152
MEL-HO,GDSC1000,0.3125,84.008
MEL-HO,GDSC1000,0.625,73.098
MEL-HO,GDSC1000,1.25,76.5909
MEL-HO,GDSC1000,2.5,74.4604
MEL-HO,GDSC1000,5.0,70.2266
MEL-HO,GDSC1000,10.0,65.2586
GAK,GDSC1000,0.0390625,104.019
GAK,GDSC1000,0.078125,136.884
GAK,GDSC1000,0.15625,120.053
GAK,GDSC1000,0.3125,104.14
GAK,GDSC1000,0.625,122.235
GAK,GDSC1000,1.25,129.809
GAK,GDSC1000,2.5,92.8962
GAK,GDSC1000,5.0,110.702
GAK,GDSC1000,10.0,92.1136
VMRC-MELG,GDSC1000,0.0390625,97.797
VMRC-MELG,GDSC1000,0.078125,97.6133
VMRC-MELG,GDSC1000,0.15625,95.514
VMRC-MELG,GDSC1000,0.3125,91.4371
VMRC-MELG,GDSC1000,0.625,93.4201
VMRC-MELG,GDSC1000,1.25,101.037
VMRC-MELG,GDSC1000,2.5,100.242
VMRC-MELG,GDSC1000,5.0,95.2548
VMRC-MELG,GDSC1000,10.0,100.398
G-361,GDSC1000,0.0390625,120.989
G-361,GDSC1000,0.078125,120.04
G-361,GDSC1000,0.15625,117.244
G-361,GDSC1000,0.3125,119.338
G-361,GDSC1000,0.625,114.336
G-361,GDSC1000,1.25,120.139
G-361,GDSC1000,2.5,108.571
G-361,GDSC1000,5.0,103.627
G-361,GDSC1000,10.0,100.518
MZ2-MEL,GDSC1000,0.0390625,107.851
MZ2-MEL,GDSC1000,0.078125,100.024
MZ2-MEL,GDSC1000,0.15625,100.134
MZ2-MEL,GDSC1000,0.3125,101.623
MZ2-MEL,GDSC1000,0.625,108.408
MZ2-MEL,GDSC1000,1.25,102.834
MZ2-MEL,GDSC1000,2.5,99.5708
MZ2-MEL,GDSC1000,5.0,93.6243
MZ2-MEL,GDSC1000,10.0,99.8069
MCC13,GDSC1000,0.0390625,93.5661
MCC13,GDSC1000,0.078125,115.189
MCC13,GDSC1000,0.15625,97.5031
MCC13,GDSC1000,0.3125,102.131
MCC13,GDSC1000,0.625,111.994
MCC13,GDSC1000,1.25,106.294
MCC13,GDSC1000,2.5,105.582
MCC13,GDSC1000,5.0,112.316
MCC13,GDSC1000,10.0,99.5768
RVH-421,GDSC1000,0.0390625,89.3475
RVH-421,GDSC1000,0.078125,106.274
RVH-421,GDSC1000,0.15625,95.0078
RVH-421,GDSC1000,0.3125,94.7411
RVH-421,GDSC1000,0.625,102.06
RVH-421,GDSC1000,1.25,92.9953
RVH-421,GDSC1000,2.5,101.42
RVH-421,GDSC1000,5.0,90.1012
RVH-421,GDSC1000,10.0,101.379
A253,GDSC1000,0.0390625,122.69
A253,GDSC1000,0.078125,114.751
A253,GDSC1000,0.15625,119.481
A253,GDSC1000,0.3125,108.424
A253,GDSC1000,0.625,111.697
A253,GDSC1000,1.25,104.936
A253,GDSC1000,2.5,110.093
A253,GDSC1000,5.0,102.859
A253,GDSC1000,10.0,96.2944
MEL-JUSO,GDSC1000,0.0390625,117.894
MEL-JUSO,GDSC1000,0.078125,112.01
MEL-JUSO,GDSC1000,0.15625,111.242
MEL-JUSO,GDSC1000,0.3125,106.491
MEL-JUSO,GDSC1000,0.625,118.313
MEL-JUSO,GDSC1000,1.25,116.924
MEL-JUSO,GDSC1000,2.5,118.852
MEL-JUSO,GDSC1000,5.0,107.402
MEL-JUSO,GDSC1000,10.0,118.01
451Lu,GDSC1000,0.0390625,98.6036
451Lu,GDSC1000,0.078125,100.998
451Lu,GDSC1000,0.15625,106.671
451Lu,GDSC1000,0.3125,110.121
451Lu,GDSC1000,0.625,93.7364
451Lu,GDSC1000,1.25,79.1264
451Lu,GDSC1000,2.5,98.83
451Lu,GDSC1000,5.0,91.2374
451Lu,GDSC1000,10.0,80.1874
WM793B,GDSC1000,0.0390625,104.482
WM793B,GDSC1000,0.078125,108.551
WM793B,GDSC1000,0.15625,109.157
WM793B,GDSC1000,0.3125,93.938
WM793B,GDSC1000,0.625,124.627
WM793B,GDSC1000,1.25,94.7834
WM793B,GDSC1000,2.5,118.299
WM793B,GDSC1000,5.0,86.7616
WM793B,GDSC1000,10.0,117.814
COLO-679,GDSC1000,0.0390625,87.9893
COLO-679,GDSC1000,0.078125,96.0399
COLO-679,GDSC1000,0.15625,107.358
COLO-679,GDSC1000,0.3125,106.343
COLO-679,GDSC1000,0.625,93.5858
COLO-679,GDSC1000,1.25,91.1252
COLO-679,GDSC1000,2.5,99.4635
COLO-679,GDSC1000,5.0,114.787
COLO-679,GDSC1000,10.0,100.799
SK-MEL-2,GDSC1000,0.0390625,98.1141
SK-MEL-2,GDSC1000,0.078125,110.279
SK-MEL-2,GDSC1000,0.15625,106.242
SK-MEL-2,GDSC1000,0.3125,106.132
SK-MEL-2,GDSC1000,0.625,114.879
SK-MEL-2,GDSC1000,1.25,108.264
SK-MEL-2,GDSC1000,2.5,103.845
SK-MEL-2,GDSC1000,5.0,97.834
SK-MEL-2,GDSC1000,10.0,84.0501
SK-MEL-5,GDSC1000,0.0390625,95.4777
SK-MEL-5,GDSC1000,0.078125,139.957
SK-MEL-5,GDSC1000,0.15625,98.8781
SK-MEL-5,GDSC1000,0.3125,103.997
SK-MEL-5,GDSC1000,0.625,108.568
SK-MEL-5,GDSC1000,1.25,111.314
SK-MEL-5,GDSC1000,2.5,86.8418
SK-MEL-5,GDSC1000,5.0,115.767
SK-MEL-5,GDSC1000,10.0,116.951
IGR-1,GDSC1000,0.0390625,123.122
IGR-1,GDSC1000,0.078125,127.779
IGR-1,GDSC1000,0.15625,120.58
IGR-1,GDSC1000,0.3125,83.0898
IGR-1,GDSC1000,0.625,115.073
IGR-1,GDSC1000,1.25,91.71
IGR-1,GDSC1000,2.5,84.9504
IGR-1,GDSC1000,5.0,77.4715
IGR-1,GDSC1000,10.0,130.223
Hs 939.T,GDSC1000,0.0390625,93.8321
Hs 939.T,GDSC1000,0.078125,99.2639
Hs 939.T,GDSC1000,0.15625,101.035
Hs 939.T,GDSC1000,0.3125,98.2685
Hs 939.T,GDSC1000,0.625,92.4149
Hs 939.T,GDSC1000,1.25,98.2135
Hs 939.T,GDSC1000,2.5,93.623
Hs 939.T,GDSC1000,5.0,95.6317
Hs 939.T,GDSC1000,10.0,94.0667
A388,GDSC1000,0.0390625,96.0398
A388,GDSC1000,0.078125,96.945
A388,GDSC1000,0.15625,86.0203
A388,GDSC1000,0.3125,86.2935
A388,GDSC1000,0.625,101.497
A388,GDSC1000,1.25,102.065
A388,GDSC1000,2.5,93.1583
A388,GDSC1000,5.0,110.619
A388,GDSC1000,10.0,97.0587
RPMI-7951,GDSC1000,0.0390625,86.7104
RPMI-7951,GDSC1000,0.078125,67.3085
RPMI-7951,GDSC1000,0.15625,52.6152
RPMI-7951,GDSC1000,0.3125,66.5327
RPMI-7951,GDSC1000,0.625,59.6901
RPMI-7951,GDSC1000,1.25,91.4076
RPMI-7951,GDSC1000,2.5,80.8066
RPMI-7951,GDSC1000,5.0,112.474
RPMI-7951,GDSC1000,10.0,77.4402
C32,GDSC1000,0.0390625,131.847
C32,GDSC1000,0.078125,96.6336
C32,GDSC1000,0.15625,98.9324
C32,GDSC1000,0.3125,107.914
C32,GDSC1000,0.625,98.182
C32,GDSC1000,1.25,92.3768
C32,GDSC1000,2.5,79.9518
C32,GDSC1000,5.0,94.842
C32,GDSC1000,10.0,83.3976
SK-MEL-24,GDSC1000,0.0390625,107.328
SK-MEL-24,GDSC1000,0.078125,137.22
SK-MEL-24,GDSC1000,0.15625,104.887
SK-MEL-24,GDSC1000,0.3125,124.447
SK-MEL-24,GDSC1000,0.625,138.849
SK-MEL-24,GDSC1000,1.25,121.232
SK-MEL-24,GDSC1000,2.5,110.379
SK-MEL-24,GDSC1000,5.0,72.3519
SK-MEL-24,GDSC1000,10.0,85.1362
CP50-MEL-B,GDSC1000,0.0390625,83.8815
CP50-MEL-B,GDSC1000,0.078125,61.6448
CP50-MEL-B,GDSC1000,0.15625,84.63
CP50-MEL-B,GDSC1000,0.3125,78.4607
CP50-MEL-B,GDSC1000,0.625,99.7842
CP50-MEL-B,GDSC1000,1.25,88.5703
CP50-MEL-B,GDSC1000,2.5,46.2689
CP50-MEL-B,GDSC1000,5.0,67.7834
CP50-MEL-B,GDSC1000,10.0,73.6693
LB373-MEL-D,GDSC1000,0.0390625,107.649
LB373-MEL-D,GDSC1000,0.078125,113.605
LB373-MEL-D,GDSC1000,0.15625,107.879
LB373-MEL-D,GDSC1000,0.3125,114.219
LB373-MEL-D,GDSC1000,0.625,108.434
LB373-MEL-D,GDSC1000,1.25,112.793
LB373-MEL-D,GDSC1000,2.5,113.79
LB373-MEL-D,GDSC1000,5.0,116.499
LB373-MEL-D,GDSC1000,10.0,109.355
WM1158,GDSC1000,0.0390625,102.905
WM1158,GDSC1000,0.078125,103.501
WM1158,GDSC1000,0.15625,94.0404
WM1158,GDSC1000,0.3125,96.0391
WM1158,GDSC1000,0.625,96.5123
WM1158,GDSC1000,1.25,107.86
WM1158,GDSC1000,2.5,106.491
WM1158,GDSC1000,5.0,111.853
WM1158,GDSC1000,10.0,100.025
SH-4,GDSC1000,0.0390625,121.52
SH-4,GDSC1000,0.078125,107.366
SH-4,GDSC1000,0.15625,100.735
SH-4,GDSC1000,0.3125,121.142
SH-4,GDSC1000,0.625,123.747
SH-4,GDSC1000,1.25,111.646
SH-4,GDSC1000,2.5,100.684
SH-4,GDSC1000,5.0,97.7581
SH-4,GDSC1000,10.0,82.3152
IPC-298,GDSC1000,0.0390625,120.898
IPC-298,GDSC1000,0.078125,118.693
IPC-298,GDSC1000,0.15625,106.729
IPC-298,GDSC1000,0.3125,96.9645
IPC-298,GDSC1000,0.625,95.5761
IPC-298,GDSC1000,1.25,108.764
IPC-298,GDSC1000,2.5,112.169
IPC-298,GDSC1000,5.0,82.4619
IPC-298,GDSC1000,10.0,92.0358
SK-MEL-1,GDSC1000,0.0390625,103.037
SK-MEL-1,GDSC1000,0.078125,96.529
SK-MEL-1,GDSC1000,0.15625,98.951
SK-MEL-1,GDSC1000,0.3125,103.254
SK-MEL-1,GDSC1000,0.625,90.2071
SK-MEL-1,GDSC1000,1.25,92.959
SK-MEL-1,GDSC1000,2.5,100.499
SK-MEL-1,GDSC1000,5.0,102.148
SK-MEL-1,GDSC1000,10.0,98.8412
LB2518-MEL,GDSC1000,0.0390625,77.4517
LB2518-MEL,GDSC1000,0.078125,83.9831
LB2518-MEL,GDSC1000,0.15625,67.8695
LB2518-MEL,GDSC1000,0.3125,83.4874
LB2518-MEL,GDSC1000,0.625,80.155
LB2518-MEL,GDSC1000,1.25,81.8044
LB2518-MEL,GDSC1000,2.5,75.4032
LB2518-MEL,GDSC1000,5.0,77.1443
LB2518-MEL,GDSC1000,10.0,80.7592
WM1552C,GDSC1000,0.0390625,95.6639
WM1552C,GDSC1000,0.078125,100.546
WM1552C,GDSC1000,0.15625,91.3314
WM1552C,GDSC1000,0.3125,139.364
WM1552C,GDSC1000,0.625,88.32
WM1552C,GDSC1000,1.25,87.2456
WM1552C,GDSC1000,2.5,84.8724
WM1552C,GDSC1000,5.0,90.378
WM1552C,GDSC1000,10.0,82.8891
CP66-MEL,GDSC1000,0.0390625,100.925
CP66-MEL,GDSC1000,0.078125,100.116
CP66-MEL,GDSC1000,0.15625,105.758
CP66-MEL,GDSC1000,0.3125,104.971
CP66-MEL,GDSC1000,0.625,106.048
CP66-MEL,GDSC1000,1.25,100.473
CP66-MEL,GDSC1000,2.5,105.976
CP66-MEL,GDSC1000,5.0,102.208
CP66-MEL,GDSC1000,10.0,101.647
SK-MEL-31,GDSC1000,0.0390625,125.351
SK-MEL-31,GDSC1000,0.078125,121.991
SK-MEL-31,GDSC1000,0.15625,111.36
SK-MEL-31,GDSC1000,0.3125,114.962
SK-MEL-31,GDSC1000,0.625,121.407
SK-MEL-31,GDSC1000,1.25,128.909
SK-MEL-31,GDSC1000,2.5,119.559
SK-MEL-31,GDSC1000,5.0,102.606
SK-MEL-31,GDSC1000,10.0,97.0624
SK-MEL-30,GDSC1000,0.0390625,115.09
SK-MEL-30,GDSC1000,0.078125,99.7237
SK-MEL-30,GDSC1000,0.15625,89.2278
SK-MEL-30,GDSC1000,0.3125,77.7516
SK-MEL-30,GDSC1000,0.625,111.764
SK-MEL-30,GDSC1000,1.25,103.744
SK-MEL-30,GDSC1000,2.5,84.5211
SK-MEL-30,GDSC1000,5.0,119.634
SK-MEL-30,GDSC1000,10.0,94.9988
A2058,GDSC1000,0.0390625,115.588
A2058,GDSC1000,0.078125,91.8557
A2058,GDSC1000,0.15625,124.008
A2058,GDSC1000,0.3125,205.883
A2058,GDSC1000,0.625,123.003
A2058,GDSC1000,1.25,88.2251
A2058,GDSC1000,2.5,92.435
A2058,GDSC1000,5.0,81.4036
A2058,GDSC1000,10.0,58.3027
Mewo,GDSC1000,0.0390625,97.2789
Mewo,GDSC1000,0.078125,107.75
Mewo,GDSC1000,0.15625,81.1831
Mewo,GDSC1000,0.3125,89.6593
Mewo,GDSC1000,0.625,100.246
Mewo,GDSC1000,1.25,57.4256
Mewo,GDSC1000,2.5,62.4733
Mewo,GDSC1000,5.0,70.0394
Mewo,GDSC1000,10.0,75.2205
RPMI-7951,CTRPv2,0.0041,118.2
RPMI-7951,CTRPv2,0.0081,117.7
RPMI-7951,CTRPv2,0.016,114.4
RPMI-7951,CTRPv2,0.032,120.3
RPMI-7951,CTRPv2,0.065,114.0
RPMI-7951,CTRPv2,0.13,115.6
RPMI-7951,CTRPv2,0.26,102.8
RPMI-7951,CTRPv2,0.52,115.4
RPMI-7951,CTRPv2,1.0,101.8
RPMI-7951,CTRPv2,2.1,106.2
RPMI-7951,CTRPv2,4.2,98.32
RPMI-7951,CTRPv2,8.3,104.6
RPMI-7951,CTRPv2,17.0,103.8
RPMI-7951,CTRPv2,33.0,99.53
RPMI-7951,CTRPv2,66.0,104.2
RPMI-7951,CTRPv2,130.0,94.19
A375,CTRPv2,0.0041,100.8
A375,CTRPv2,0.0081,94.54
A375,CTRPv2,0.016,96.7
A375,CTRPv2,0.032,93.51
A375,CTRPv2,0.065,86.39
A375,CTRPv2,0.13,83.06
A375,CTRPv2,0.26,87.54
A375,CTRPv2,0.52,85.77
A375,CTRPv2,1.0,99.86
A375,CTRPv2,2.1,96.83
A375,CTRPv2,4.2,99.7
A375,CTRPv2,8.3,93.92
A375,CTRPv2,17.0,92.61
A375,CTRPv2,33.0,84.82
A375,CTRPv2,66.0,78.25
A375,CTRPv2,130.0,65.77
MEL-HO,CTRPv2,0.0041,95.24
MEL-HO,CTRPv2,0.0081,95.98
MEL-HO,CTRPv2,0.016,89.54
MEL-HO,CTRPv2,0.032,87.68
MEL-HO,CTRPv2,0.065,88.07
MEL-HO,CTRPv2,0.13,86.66
MEL-HO,CTRPv2,0.26,78.19
MEL-HO,CTRPv2,0.52,80.97
MEL-HO,CTRPv2,1.0,77.02
MEL-HO,CTRPv2,2.1,67.92
MEL-HO,CTRPv2,4.2,68.18
MEL-HO,CTRPv2,8.3,69.46
MEL-HO,CTRPv2,17.0,65.28
MEL-HO,CTRPv2,33.0,65.92
MEL-HO,CTRPv2,66.0,60.81
MEL-HO,CTRPv2,130.0,80.54
SK-MEL-1,CTRPv2,0.0041,119.8
SK-MEL-1,CTRPv2,0.0081,109.0
