Dataset,Dose,Response
GDSC1000,0.078125,81.7821
GDSC1000,0.15625,74.3574
GDSC1000,0.3125,49.9681
GDSC1000,0.625,38.6864
GDSC1000,1.25,19.3466
GDSC1000,2.5,8.2564
GDSC1000,5.0,6.03846
GDSC1000,10.0,2.65789
GDSC1000,20.0,4.10217
CTRPv2,0.002,100.8
CTRPv2,0.0041,95.99
CTRPv2,0.0081,103.6
CTRPv2,0.016,95.6
CTRPv2,0.032,95.79
CTRPv2,0.065,89.16
CTRPv2,0.13,79.56
CTRPv2,0.26,59.92
CTRPv2,0.52,39.59
CTRPv2,1.0,33.3
CTRPv2,2.1,28.13
CTRPv2,4.2,18.05
CTRPv2,8.3,3.538
CTRPv2,17.0,2.513
CTRPv2,33.0,1.571
CTRPv2,66.0,1.873
