Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.0078125,98.9835
BICR 10,GDSC1000,0.015625,97.9534
BICR 10,GDSC1000,0.03125,82.3364
BICR 10,GDSC1000,0.0625,51.9538
BICR 10,GDSC1000,0.125,24.635
BICR 10,GDSC1000,0.25,11.1585
BICR 10,GDSC1000,0.5,10.6385
BICR 10,GDSC1000,1.0,8.61343
BICR 10,GDSC1000,2.0,6.77219
BICR 78,GDSC1000,0.0078125,99.0695
BICR 78,GDSC1000,0.015625,102.236
BICR 78,GDSC1000,0.03125,76.6112
BICR 78,GDSC1000,0.0625,55.3735
BICR 78,GDSC1000,0.125,51.5745
BICR 78,GDSC1000,0.25,35.255
BICR 78,GDSC1000,0.5,26.9745
BICR 78,GDSC1000,1.0,16.1744
BICR 78,GDSC1000,2.0,14.6205
