Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.000,N/A,0.0359,100.000,0
KURAMOCHI,CTRPv2,1.653,N/A,0.00386,96.693,0
ONCO-DG-1,CTRPv2,1.696,N/A,0.0179,97.654,0
OVTOKO,CTRPv2,0.893,N/A,0.21,98.163,0
OVSAHO,CTRPv2,0.819,N/A,1.95,98.361,0
SNU-119,CTRPv2,0.465,N/A,10.3,99.070,0
DOV13,CTRPv2,0.000,N/A,0.001,100.000,0
ES-2,CTRPv2,0.000,N/A,0.001,100.000,0
OVISE,CTRPv2,0.012,N/A,8.38,99.921,0
JHOC-5,CTRPv2,3.853,N/A,1e+06,79.046,0
FU-OV-1,CTRPv2,11.456,N/A,1e+06,77.089,0
A2780,CTRPv2,0.525,N/A,0.679,98.950,0
IGROV-1,CTRPv2,0.000,N/A,0.001,100.000,0
MCAS,CTRPv2,0.000,N/A,0.548,100.000,0
OVCAR-4,CTRPv2,9.599,6.01e+03,6.01e+03,0.000,0
OVCAR-8,CTRPv2,0.187,N/A,4.24,99.052,0
IGROV-1,CTRPv2,4.269,N/A,0.0144,93.525,0
SNU-840,CTRPv2,7.507,N/A,0.0863,86.301,0.003
TYK-nu,CTRPv2,0.037,N/A,2.07,99.865,0
Caov-3,CTRPv2,1.930,N/A,508,95.413,0
Hey-A8,CTRPv2,0.399,483,483,0.000,0
OVK18,CTRPv2,1.731,N/A,1e+06,85.581,0
RMG-I,CTRPv2,3.967,N/A,1e+06,82.723,0
SK-OV-3,CTRPv2,0.786,1.47e+05,1.47e+05,0.000,0
OAW-28,CTRPv2,3.099,N/A,14.4,92.972,0
COV362,CTRPv2,0.203,82.6,82.6,0.000,0
EFO-27,CTRPv2,0.202,N/A,0.00253,99.786,0
EFO-21,CTRPv2,0.084,79.7,75.1,10.427,0
JHOM-1,CTRPv2,0.227,N/A,4.13,98.939,0
COV644,CTRPv2,0.245,57.6,57.6,0.000,0
OV-90,CTRPv2,0.000,N/A,0.001,100.000,0
OAW-42,CTRPv2,1.291,N/A,0.291,97.418,0
OV7,CTRPv2,3.031,N/A,1e+06,93.938,0
OAW-28,CTRPv2,0.899,N/A,0.0107,98.203,0
OV56,CTRPv2,0.000,N/A,0.001,100.000,0
TOV-21G,CTRPv2,0.000,N/A,0.001,100.000,0
JHOS-2,CTRPv2,1.678,N/A,0.328,96.644,0
TOV-112D,CTRPv2,0.361,N/A,22.3,99.278,0
OVCAR-5,CTRPv2,3.451,N/A,0.0118,95.308,0
OC-314,CTRPv2,2.892,N/A,17.2,93.339,0
COV434,CTRPv2,18.244,5.33e+03,354,18.743,0
