Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,52.744,0.102,0.0933,6.480,0.502
KYSE-140,CTRPv2,9.791,43.3,43.3,-0.000,0
KYSE-180,CTRPv2,51.986,0.0838,0.0783,10.512,0.503
TE-10,CTRPv2,38.326,0.428,0.405,9.373,0.37
TE-4,CTRPv2,24.832,0.823,0.605,35.388,0.226
TE-9,CTRPv2,41.814,0.399,0.395,1.684,0.409
TE-8,CTRPv2,65.568,0.0331,0.0328,1.308,0.646
KYSE-410,CTRPv2,14.380,2.71,2.71,0.000,0.114
TE-1,CTRPv2,43.859,0.241,0.187,11.758,0.401
KYSE-70,CTRPv2,8.218,14.6,14.6,0.000,0.0698
TE-5,CTRPv2,25.617,1.72,1.6,11.888,0.244
EC-GI-10,CTRPv2,76.060,0.00769,0.00746,5.727,0.747
KYSE-450,CTRPv2,34.342,0.76,0.736,6.037,0.332
KYSE-520,CTRPv2,36.178,0.419,0.32,18.811,0.334
OE19,CTRPv2,41.534,0.217,0.198,15.559,0.399
OE33,CTRPv2,28.610,1.37,1.31,7.771,0.275
TE-11,CTRPv2,16.005,5.77,3.36,27.792,0.133
TE-15,CTRPv2,1.390,N/A,19.8,73.290,0.00527
KYSE-30,CTRPv2,47.962,0.194,0.188,3.455,0.463
KYSE-510,CTRPv2,39.315,0.4,0.382,8.254,0.381
KYSE-150,CTRPv2,4.396,28,14.1,46.779,0.0329
TE-14,CTRPv2,30.902,0.855,0.709,16.287,0.287
