Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,11.046,37.1,7.75,46.701,0.084
RL95-2,CTRPv2,1.124,75.1,75.1,0.000,0
HEC1B,CTRPv2,1.606,N/A,0.305,96.893,0
HEC-108,CTRPv2,0.413,N/A,1.16,99.175,0
HEC-59,CTRPv2,0.000,N/A,0.002,100.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,N/A,244,85.061,0
HEC-251,CTRPv2,3.558,182,182,0.000,0
HEC-265,CTRPv2,8.454,N/A,2.79e+05,61.720,0
HEC-6,CTRPv2,0.270,112,112,0.000,0
JHUEM-2,CTRPv2,1.143,74.7,74.7,0.000,0
KLE,CTRPv2,19.228,6.41,4.52,25.415,0.17
SNG-M,CTRPv2,12.335,42.4,42.4,0.000,0.08
HEC-50B,CTRPv2,15.946,413,413,0.000,0
EFE-184,CTRPv2,9.034,4.65e+03,4.65e+03,0.000,0
HEC-151,CTRPv2,7.261,39.8,39.8,0.000,0.0525
JHUEM-3,CTRPv2,10.424,19.8,17.8,17.341,0.0936
JHUEM-7,CTRPv2,1.308,71.6,71.6,0.000,0
SNU-685,CTRPv2,1.173,101,101,0.000,0
AN3-CA,CTRPv2,0.684,87.1,87.1,0.000,0
EN,CTRPv2,0.516,94.3,94.3,0.000,0
COLO-684,CTRPv2,0.097,147,147,0.000,0
MES-SA,CTRPv2,0.835,N/A,0.00782,98.330,0
ESS-1,CTRPv2,1.854,81.1,81.1,0.000,0
MFE-319,CTRPv2,0.173,126,126,0.000,0
JHUEM-1,CTRPv2,1.198,73.6,73.6,0.000,0
HEC-1-A,CTRPv2,2.734,N/A,5.39,88.642,0.00252
MFE-296,CTRPv2,0.000,N/A,0.002,100.000,0
