Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0051,87.15
HeLa,CTRPv2,0.01,78.88
HeLa,CTRPv2,0.02,95.52
HeLa,CTRPv2,0.041,96.33
HeLa,CTRPv2,0.081,91.56
HeLa,CTRPv2,0.16,90.72
HeLa,CTRPv2,0.32,96.28
HeLa,CTRPv2,0.65,101.5
HeLa,CTRPv2,1.3,99.38
HeLa,CTRPv2,2.6,99.69
HeLa,CTRPv2,5.2,99.29
HeLa,CTRPv2,10.0,93.6
HeLa,CTRPv2,21.0,100.3
HeLa,CTRPv2,42.0,90.62
HeLa,CTRPv2,83.0,92.21
HeLa,CTRPv2,170.0,85.52
HeLa,CTRPv2,0.0051,100.7
HeLa,CTRPv2,0.01,104.1
HeLa,CTRPv2,0.02,97.89
HeLa,CTRPv2,0.041,101.7
HeLa,CTRPv2,0.081,98.19
HeLa,CTRPv2,0.16,94.95
HeLa,CTRPv2,0.32,102.4
HeLa,CTRPv2,0.65,102.5
HeLa,CTRPv2,1.3,99.22
HeLa,CTRPv2,2.6,100.9
HeLa,CTRPv2,5.2,98.01
HeLa,CTRPv2,10.0,99.3
HeLa,CTRPv2,21.0,100.5
HeLa,CTRPv2,42.0,96.61
HeLa,CTRPv2,83.0,104.6
HeLa,CTRPv2,170.0,99.66
