Cell Line,Dataset,Dose,Response
A427,GDSC1000,0.0078125,98.7821
A427,GDSC1000,0.015625,101.529
A427,GDSC1000,0.03125,102.049
A427,GDSC1000,0.0625,107.863
A427,GDSC1000,0.125,102.621
A427,GDSC1000,0.25,99.5635
A427,GDSC1000,0.5,95.2602
A427,GDSC1000,1.0,88.47
A427,GDSC1000,2.0,72.7063
NCI-H82,GDSC1000,0.0078125,91.434
NCI-H82,GDSC1000,0.015625,97.2631
NCI-H82,GDSC1000,0.03125,88.4394
NCI-H82,GDSC1000,0.0625,95.2319
NCI-H82,GDSC1000,0.125,89.495
NCI-H82,GDSC1000,0.25,95.5234
NCI-H82,GDSC1000,0.5,86.8879
NCI-H82,GDSC1000,1.0,87.1398
NCI-H82,GDSC1000,2.0,93.1819
NCI-H1693,GDSC1000,0.0078125,147.403
NCI-H1693,GDSC1000,0.015625,169.316
NCI-H1693,GDSC1000,0.03125,112.932
NCI-H1693,GDSC1000,0.0625,114.291
NCI-H1693,GDSC1000,0.125,124.899
NCI-H1693,GDSC1000,0.25,112.353
NCI-H1693,GDSC1000,0.5,97.7088
NCI-H1693,GDSC1000,1.0,146.103
NCI-H1693,GDSC1000,2.0,86.2449
NCI-H3122,GDSC1000,0.0078125,111.551
NCI-H3122,GDSC1000,0.015625,111.73
NCI-H3122,GDSC1000,0.03125,103.321
NCI-H3122,GDSC1000,0.0625,102.929
NCI-H3122,GDSC1000,0.125,104.647
NCI-H3122,GDSC1000,0.25,99.0174
NCI-H3122,GDSC1000,0.5,108.932
NCI-H3122,GDSC1000,1.0,107.928
NCI-H3122,GDSC1000,2.0,93.2114
NCI-H1563,GDSC1000,0.0078125,112.926
NCI-H1563,GDSC1000,0.015625,115.365
NCI-H1563,GDSC1000,0.03125,111.746
NCI-H1563,GDSC1000,0.0625,117.356
NCI-H1563,GDSC1000,0.125,104.895
NCI-H1563,GDSC1000,0.25,98.6626
NCI-H1563,GDSC1000,0.5,109.285
NCI-H1563,GDSC1000,1.0,94.0397
NCI-H1563,GDSC1000,2.0,71.997
NCI-H1436,GDSC1000,0.0078125,105.999
NCI-H1436,GDSC1000,0.015625,121.707
NCI-H1436,GDSC1000,0.03125,110.84
NCI-H1436,GDSC1000,0.0625,105.66
NCI-H1436,GDSC1000,0.125,101.059
NCI-H1436,GDSC1000,0.25,102.804
NCI-H1436,GDSC1000,0.5,112.332
NCI-H1436,GDSC1000,1.0,105.114
NCI-H1436,GDSC1000,2.0,128.4
NCI-H1993,GDSC1000,0.0078125,90.7223
NCI-H1993,GDSC1000,0.015625,58.01
NCI-H1993,GDSC1000,0.03125,87.7013
NCI-H1993,GDSC1000,0.0625,108.15
NCI-H1993,GDSC1000,0.125,107.803
NCI-H1993,GDSC1000,0.25,107.329
NCI-H1993,GDSC1000,0.5,114.227
NCI-H1993,GDSC1000,1.0,80.2986
NCI-H1993,GDSC1000,2.0,109.349
NCI-H2347,GDSC1000,0.0078125,91.6359
NCI-H2347,GDSC1000,0.015625,103.22
NCI-H2347,GDSC1000,0.03125,99.5604
NCI-H2347,GDSC1000,0.0625,88.169
NCI-H2347,GDSC1000,0.125,107.895
NCI-H2347,GDSC1000,0.25,87.7855
NCI-H2347,GDSC1000,0.5,76.6501
NCI-H2347,GDSC1000,1.0,87.7512
NCI-H2347,GDSC1000,2.0,67.1323
NCI-H146,GDSC1000,0.0078125,101.066
NCI-H146,GDSC1000,0.015625,98.2237
NCI-H146,GDSC1000,0.03125,101.733
NCI-H146,GDSC1000,0.0625,100.327
NCI-H146,GDSC1000,0.125,99.0241
NCI-H146,GDSC1000,0.25,103.299
NCI-H146,GDSC1000,0.5,95.9865
NCI-H146,GDSC1000,1.0,91.2699
NCI-H146,GDSC1000,2.0,87.9223
NCI-H322M,GDSC1000,0.0078125,82.4474
NCI-H322M,GDSC1000,0.015625,100.427
NCI-H322M,GDSC1000,0.03125,77.0281
NCI-H322M,GDSC1000,0.0625,79.2168
NCI-H322M,GDSC1000,0.125,95.0913
NCI-H322M,GDSC1000,0.25,81.1917
NCI-H322M,GDSC1000,0.5,78.0014
NCI-H322M,GDSC1000,1.0,80.2208
NCI-H322M,GDSC1000,2.0,73.6426
HCC-366,GDSC1000,0.0078125,118.175
HCC-366,GDSC1000,0.015625,116.925
HCC-366,GDSC1000,0.03125,121.981
HCC-366,GDSC1000,0.0625,122.202
HCC-366,GDSC1000,0.125,112.689
HCC-366,GDSC1000,0.25,108.1
HCC-366,GDSC1000,0.5,107.034
HCC-366,GDSC1000,1.0,94.8303
HCC-366,GDSC1000,2.0,84.2974
MS-1,GDSC1000,0.0078125,105.161
MS-1,GDSC1000,0.015625,100.206
MS-1,GDSC1000,0.03125,99.9042
MS-1,GDSC1000,0.0625,101.414
MS-1,GDSC1000,0.125,100.85
MS-1,GDSC1000,0.25,95.8481
MS-1,GDSC1000,0.5,97.8059
MS-1,GDSC1000,1.0,92.9218
MS-1,GDSC1000,2.0,97.7074
NCI-H520,GDSC1000,0.0078125,114.5
NCI-H520,GDSC1000,0.015625,78.9638
NCI-H520,GDSC1000,0.03125,86.9884
NCI-H520,GDSC1000,0.0625,85.1882
NCI-H520,GDSC1000,0.125,89.7057
NCI-H520,GDSC1000,0.25,89.7552
NCI-H520,GDSC1000,0.5,107.363
NCI-H520,GDSC1000,1.0,88.8504
NCI-H520,GDSC1000,2.0,88.7265
NCI-H2066,GDSC1000,0.0078125,106.882
NCI-H2066,GDSC1000,0.015625,122.936
NCI-H2066,GDSC1000,0.03125,124.386
NCI-H2066,GDSC1000,0.0625,117.493
NCI-H2066,GDSC1000,0.125,109.935
NCI-H2066,GDSC1000,0.25,115.478
NCI-H2066,GDSC1000,0.5,120.77
NCI-H2066,GDSC1000,1.0,121.594
NCI-H2066,GDSC1000,2.0,109.527
NCI-H211,GDSC1000,0.0078125,96.4476
NCI-H211,GDSC1000,0.015625,96.2835
NCI-H211,GDSC1000,0.03125,101.704
NCI-H211,GDSC1000,0.0625,86.2594
NCI-H211,GDSC1000,0.125,96.5083
NCI-H211,GDSC1000,0.25,96.4399
NCI-H211,GDSC1000,0.5,91.9924
NCI-H211,GDSC1000,1.0,89.7843
NCI-H211,GDSC1000,2.0,99.2702
NCI-H1703,GDSC1000,0.0078125,118.052
NCI-H1703,GDSC1000,0.015625,123.421
NCI-H1703,GDSC1000,0.03125,114.67
NCI-H1703,GDSC1000,0.0625,114.041
NCI-H1703,GDSC1000,0.125,113.676
NCI-H1703,GDSC1000,0.25,107.88
NCI-H1703,GDSC1000,0.5,104.124
NCI-H1703,GDSC1000,1.0,104.66
NCI-H1703,GDSC1000,2.0,108.07
NCI-H1417,GDSC1000,0.0078125,103.298
NCI-H1417,GDSC1000,0.015625,100.819
NCI-H1417,GDSC1000,0.03125,103.446
NCI-H1417,GDSC1000,0.0625,100.035
NCI-H1417,GDSC1000,0.125,103.236
NCI-H1417,GDSC1000,0.25,100.279
NCI-H1417,GDSC1000,0.5,100.7
NCI-H1417,GDSC1000,1.0,92.7721
NCI-H1417,GDSC1000,2.0,90.4762
NCI-H526,GDSC1000,0.0078125,99.3642
NCI-H526,GDSC1000,0.015625,104.889
