Dataset,Dose,Response
GDSC1000 rep 1,0.01,86.0791
GDSC1000 rep 1,0.02,88.71
GDSC1000 rep 1,0.04,97.5828
GDSC1000 rep 1,0.08,94.9949
GDSC1000 rep 1,0.16,98.3327
GDSC1000 rep 1,0.32,98.6414
GDSC1000 rep 1,0.64,106.487
GDSC1000 rep 1,1.28,115.362
GDSC1000 rep 1,2.56,120.948
GDSC1000 rep 2,0.0390625,113.504
GDSC1000 rep 2,0.15625,103.527
GDSC1000 rep 2,0.625,103.876
GDSC1000 rep 2,2.5,94.563
GDSC1000 rep 2,10.0,96.6966
CTRPv2,0.0024,107.2
CTRPv2,0.0049,104.8
CTRPv2,0.0097,96.61
CTRPv2,0.019,100.5
CTRPv2,0.039,104.1
CTRPv2,0.078,101.1
CTRPv2,0.16,101.7
CTRPv2,0.31,100.9
CTRPv2,0.62,106.7
CTRPv2,1.2,117.1
CTRPv2,2.5,114.9
CTRPv2,5.0,122.3
CTRPv2,10.0,100.5
CTRPv2,20.0,101.3
CTRPv2,40.0,88.49
CTRPv2,80.0,13.14
