Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.078125,97.8438
RO82-W-1,GDSC1000,0.15625,110.397
RO82-W-1,GDSC1000,0.3125,103.064
RO82-W-1,GDSC1000,0.625,102.281
RO82-W-1,GDSC1000,1.25,102.133
RO82-W-1,GDSC1000,2.5,97.2244
RO82-W-1,GDSC1000,5.0,95.5193
RO82-W-1,GDSC1000,10.0,93.1229
RO82-W-1,GDSC1000,20.0,93.0846
ASH-3,GDSC1000,0.078125,91.1087
ASH-3,GDSC1000,0.15625,94.9494
ASH-3,GDSC1000,0.3125,104.624
ASH-3,GDSC1000,0.625,105.12
ASH-3,GDSC1000,1.25,109.813
ASH-3,GDSC1000,2.5,106.859
ASH-3,GDSC1000,5.0,112.372
ASH-3,GDSC1000,10.0,112.295
ASH-3,GDSC1000,20.0,93.4415
BCPAP,GDSC1000,0.078125,101.149
BCPAP,GDSC1000,0.15625,96.3179
BCPAP,GDSC1000,0.3125,90.9307
BCPAP,GDSC1000,0.625,89.0859
BCPAP,GDSC1000,1.25,85.3416
BCPAP,GDSC1000,2.5,80.9762
BCPAP,GDSC1000,5.0,64.1362
BCPAP,GDSC1000,10.0,45.2154
BCPAP,GDSC1000,20.0,37.6122
HTC-C3,GDSC1000,0.078125,97.4605
HTC-C3,GDSC1000,0.15625,78.7527
HTC-C3,GDSC1000,0.3125,70.8756
HTC-C3,GDSC1000,0.625,54.1331
HTC-C3,GDSC1000,1.25,48.7443
HTC-C3,GDSC1000,2.5,34.3217
HTC-C3,GDSC1000,5.0,31.2337
HTC-C3,GDSC1000,10.0,33.8359
HTC-C3,GDSC1000,20.0,27.8091
K5,GDSC1000,0.078125,95.0807
K5,GDSC1000,0.15625,123.471
K5,GDSC1000,0.3125,99.4177
K5,GDSC1000,0.625,85.1213
K5,GDSC1000,1.25,93.6293
K5,GDSC1000,2.5,92.4776
K5,GDSC1000,5.0,85.0223
K5,GDSC1000,10.0,112.278
